"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Em Beihold",,"Numb Little Bug"
,2,bryska,,"Na Legalu"
,3,"Felicia Lu",,Anxiety
,4,Sobel,,"Pull Up"
,5,Lija,,Trzy
,6,LUM!X,"PIA MARIA",Halo
,7,"Julia Rocka",Kukon,Blow-Up
,8,Selin,,"Give And Take"
,9,"Dylan Conrique",,"birthday cake"
,10,"Ana Mena",,"Duecentomila ore"
,11,Marien,,Sama
,12,"Sanah; Igor Herbut",,"Mamo tyś płakała"
,13,Elia,,Téléphone
,14,"Monoir; Dharia",,Incredible
,15,Andromache,,Ela
,16,"bryska; HAUZ",,"Burn This Love"
,17,Akio,,"Zależy mi na tobie"
,18,KALUSH,,"Stefania (Kalush Orchestra)"
,19,Chivas,,narcyz
,20,Dżej,,Sen
,21,"Alessia Labate",,"World Falls Down"
,22,"Żabson; Young Igi",,"Ziemia Na Marsie"
,23,Sigala,,Melody
,24,Jacuś,"Young Leosia","Piątek Wieczór"
,25,JULIA,,Chut
,26,"Sorana; David Guetta",,redruM
,27,"Trio EVA",,"Get a Kiss"
,28,Roxen,,UFO
,29,"mad tsai",,"killer queen"
,30,"Emma Muscat",,"Out Of Sight"
,31,"Wiktoria Zwolińska",,Klony
,32,"SB Maffija; White 2115; Janusz Walczuk; Lanek; Bedoes; Jan-Rapowanie; Kacperczyk; Białas; Adi Nowak; fukaJ; SKUTE BOBO; Beteo; Kinny Zimmer; Solar",,Parapetówa
,33,"Daria Marx","Kush Kush","Never Ending Story"
,34,Veason,,Anime
,35,bryska,,"odbicie (Mark Neve Remix)"
,36,"Mahmood; BLANCO",,Brividi
,37,"Klara Hammarström",,"Run to the Hills"
,38,An-Marlen,,"Lõpuks muutub"
,39,ROXOLANA,,Girls
,40,Faouzia,,"RIP, Love"
