"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Alessia Cara",,"Scars to Your Beautiful"
,4,Sia,"Kendrick Lamar","The Greatest"
,5,"Alessia Cara",,"How Far I'll Go"
,6,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,7,"Green Day",,"Still Breathing"
,8,Rihanna,,"Love on the Brain"
,9,"Hailee Steinfeld; Grey",Zedd,Starving
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"Stevie Wonder","Ariana Grande",Faith
,12,"The Weeknd","Daft Punk",Starboy
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"Niall Horan",,"This Town"
,15,"Rae Sremmurd","Gucci Mane","Black Beatles"
,16,"Shawn Mendes",,Mercy
,17,Adele,,"Water Under the Bridge"
,18,blink-182,,"She's Out Of Her Mind"
,19,"Bruno Mars",,"24K Magic"
,20,Metallica,,"Atlas, Rise!"
,21,"John Legend",,"Love Me Now"
,22,Drake,,"Fake Love"
,23,"Bebe Rexha",,"I Got You"
,24,"Hey Violet",,"Guys My Age"
,25,"Lady Gaga",,"Million Reasons"
,26,"Dua Lipa",,"Blow Your Mind (Mwah)"
,27,"Ed Sheeran",,"Shape of You"
,28,"Lukas Graham",,"You're Not There"
,29,"Britney Spears",Tinashe,"Slumber Party"
,30,"Red Hot Chili Peppers",,"Go Robot"
,31,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,32,Flume,"Tove Lo","Say It"
,33,"Kings of Leon",,"Waste a Moment"
,34,Aminé,,Caroline
,35,"Fitz and the Tantrums",,HandClap
,36,Daya,,Words
,37,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,38,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,39,Kaleo,,"Way Down We Go"
,40,"Ryan Gosling; Emma Stone",,"City of Stars"
