"Chart ID",Position,Artist,Featured,"Song Title"
,1,"We Are Domi",,"Lights Off"
,2,"Alesso; Katy Perry",,"When I'm Gone"
,3,"Intelligent Music Project",,Intention
,4,"Fireboy DML; Ed Sheeran",,Peru
,5,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,6,"Tiësto; Ava Max",,"The Motto"
,7,"Ronela Hajati",,SEKRET
,8,ACRAZE,Cherish,"Do It To It"
,9,"The Ferrymen",,"The Last Wave"
,10,"Joel Corry",Mabel,"I Wish"
,11,"NEIKED; Mae Muller; Polo G",,"Better Days"
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,"Belters Only; Jazzy",,"Make Me Feel Good"
,14,Luude,"Colin Hay","Down Under"
,15,Måneskin,,"ZITTI E BUONI"
,16,"Sam Fender",,"Seventeen Going Under"
,17,"The Weeknd",,"Blinding Lights"
,18,"Eden Alene",,"Set Me Free"
,19,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,20,"Purple Disco Machine",Eyelar,Dopamine
,21,SwitchOTR,"A1 x J1","Coming for You"
,22,Latto,,"Big Energy"
,23,"Ed Sheeran",,Shivers
,24,Kungs,,Lipstick
,25,"Blind Channel",,"Dark Side"
,26,"The Killers",,"Mr. Brightside"
,27,"Becky Hill; David Guetta",,Remember
,28,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,29,"Years & Years; Galantis",,"Sweet Talker"
,30,"Clean Bandit; Topic","Wes Nelson",Drive
,31,Stefania,,"Last Dance"
,32,Dagny,,Somebody
,33,Coldplay,,"Higher Power"
,34,"Olivia Rodrigo",,"good 4 u"
,35,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,36,"Calvin Harris","Tom Grennan","By Your Side"
,37,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,38,"The Weeknd",,"Save Your Tears"
,39,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,40,"Alan Walker; Winona Oak",,"World We Used To Know"
