"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ventino,,"Si Decides (Baby)"
,2,Yubin,,Lady
,3,UNI.T,,"No More"
,4,"Meghan Trainor",,"LET YOU BE RIGHT"
,5,"Fifth Harmony",,"Don't Say You Love Me"
,6,"Paulina Rubio; Nacho",,"Desire (Me Tienes Loquita)"
,7,EXID,,Lady
,8,"Nadine Coyle",,"September Song"
,9,"Thalía; Natti Natasha",,"No Me Acuerdo"
,10,HYO,"Ummet Ozcan",Sober
,11,"Hello August",,"Wrong Chick"
,12,"Utada Hikaru",,"Play A Love Song"
,13,"All Saints",,"Love Lasts Forever"
,14,HA:TFELT,,Cigar
,15,"Una Healy",,"Never See Me Cry"
,16,"Mau y Ricky; KAROL G","Leslie Grace; Becky G; Lali","Mi Mala (Remix)"
,17,"Ea Kaya",,Remedy
,18,"Jessica Mauboy",,"We Got Love"
,19,SUNMI,,Heroine
,20,(G)I-DLE,,LATATA
,21,"Khalid; Normani",,"Love Lies"
,22,"Nadine Coyle",,"Something in Your Bones"
,23,"Topic; Ally Brooke",,Perfect
,24,CupcakKe,,Crayons
,25,Jeans,,"Me Haces Tanto Bien"
,26,courtship.,,"Bad Fun"
,27,"Louisa Johnson","2 Chainz",YES
,28,Lali,A.CHAL,"100 Grados"
,29,"Ariana Grande",,"no tears left to cry"
,30,HA:TFELT,,Pluhmm
,31,FAKY,,"Who We Are"
,32,"YURI; Raiden",,"Always Find You"
,33,"Dulce María",,"Tal Vez En Roma"
,34,"Ana Mena; Becky G; De La Ghetto",,"Ya Es Hora"
,35,"Boba K",,"What She's Like"
,36,"Christina Aguilera","Demi Lovato","Fall in Line"
,37,FAKY,,"Suga Sweet"
,38,"Hayley Kiyoko",,Curious
,39,"Sweet California",,"Hey, Hola, Hello"
,40,"Years & Years",,Sanctify
