"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elena Tsagrinou","Dimitris Tatarakis","Telika I Zoi Sinehizetai"
,2,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,3,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,4,"Tiësto; KAROL G",,"Don't Be Shy"
,5,SKYLE,,"Fly Up High"
,6,"Blas Cantó",Echosmith,Americana
,7,Faouzia,,Hero
,8,PHELLY,,"Elefanter (Éléphants)"
,9,"Jessie J",,"I Want Love"
,10,"Lola Indigo; TINI; Belinda",,"La Niña De La Escuela"
,11,"Grace Davies",,"Just a Girl"
,12,"Robin Packalen","Alex Mattson","Hard to Love"
,13,Mabel,,"Let Them Know"
,14,"JJ Lin",,"Like You Do"
,15,"Lola Indigo",,"KILLA (ring ring)"
,16,Zivert,,Рокки
,17,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
,18,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,19,"Aitana; Evaluna Montaner",,"Aunque No Sea Conmigo"
,20,"Noa Kirel; Ilan Peled",,"טרילילי טרללה"
,21,YUQI,,"Bonnie & Clyde"
,22,"Nick Bolt",,"Magia Negra"
,23,"Lola Indigo; Guaynaa; Cauty",,CALLE
,24,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,25,BTS,,Butter
,26,ENHYPEN,,Drunk-Dazed
,27,"Thomas Anders",,"Modern Talking (Connect the Nation)"
,28,"Camila Cabello",,"Don't Go Yet"
,29,"Melanie C",,"Into You"
,30,INNA,,"Oh My God"
,31,Royane,,Circus
,32,"Senhit; Flo Rida",,Adrenalina
,33,"Todrick Hall",,"RAININ' FELLAS"
,34,"Denis Klyaver",,"Тебя удача найдёт"
,35,Stefania,,"Last Dance"
,36,Daya,,"The Difference"
,37,Sirusho,,"Let It Out"
,38,"Blind Channel",,"Died Enough For You"
,39,"Elina Chaga",,Водитель
,40,MishCatt,,"Breakup Rituals"
