"Chart ID",Position,Artist,Featured,"Song Title"
tmslvm12345,1,"Camila Cabello","Young Thug",Havana
tmslvm12345,2,"Dua Lipa",,"New Rules"
tmslvm12345,3,"Sabrina Carpenter",,Why
tmslvm12345,4,"Camila Cabello",Quavo,OMG
tmslvm12345,5,"Camila Cabello",,"Crying in the Club"
tmslvm12345,6,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
tmslvm12345,7,Kesha,,"Learn to Let Go"
tmslvm12345,8,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
tmslvm12345,9,Kesha,,Praying
tmslvm12345,10,"Demi Lovato",,"Sorry Not Sorry"
tmslvm12345,11,SZA,"Travis Scott","Love Galore"
tmslvm12345,12,"Ariana Grande",,"Into You"
tmslvm12345,13,"Selena Gomez","Gucci Mane",Fetish
tmslvm12345,14,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
tmslvm12345,15,"Charli XCX",,Boys
tmslvm12345,16,"Portugal. The Man",,"Feel It Still"
tmslvm12345,17,Halsey,,"Now Or Never"
tmslvm12345,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
tmslvm12345,19,"David Guetta","Justin Bieber",2U
tmslvm12345,20,"Conan Gray",,"Idle Town"
tmslvm12345,21,"Little Mix",Stormzy,Power
tmslvm12345,22,Lauv,,"I Like Me Better"
tmslvm12345,23,"Iggy Azalea",Anitta,Switch
tmslvm12345,24,BLACKPINK,,"As If It's Your Last"
tmslvm12345,25,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
tmslvm12345,26,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
tmslvm12345,27,"The Vamps; Matoma",,"All Night"
tmslvm12345,28,Halsey,,"Bad at Love"
tmslvm12345,29,"Ariana Grande",,"Nobody Does It Better"
tmslvm12345,30,"Cardi B",,"Bodak Yellow"
tmslvm12345,31,"Sigala; Ella Eyre",,"Came Here for Love"
tmslvm12345,32,"Ariana Grande",,"Knew Better (Part II)"
tmslvm12345,33,"J Balvin; Willy William",,"Mi Gente"
tmslvm12345,34,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
tmslvm12345,35,Lorde,,"Perfect Places"
tmslvm12345,36,"Rita Ora",,"Your Song"
tmslvm12345,37,Kesha,,Blow
tmslvm12345,38,SZA,"Kendrick Lamar","Doves in the Wind"
tmslvm12345,39,"Dua Lipa",,"Blow Your Mind (Mwah)"
tmslvm12345,40,Anitta,,Paradinha
