"Chart ID",Position,Artist,Featured,"Song Title"
,1,SuperM,,"Tiger Inside"
,2,A.C.E,,"Goblin (Favorite Boys)"
,3,Crush,,OHIO
,4,Crush,"Devin Morrison","Let Me"
,5,TAEMIN,,Criminal
,6,JUNE,,Anywhere
,7,Sik-K,,RSVP
,8,BTS,,Dynamite
,9,JUNE,"GAHO; Moti (KR); Jung Jinwoo",Beautiful
,10,"Jay Park; Golden; pH-1",,Afternoon
,11,BAEKHYUN,,Candy
,12,WONHO,,"Open Mind"
,13,ZICO,,Cartoon
,14,TAEMIN,,"2 KIDS"
,15,ZICO,WENDY,"My day is full of you"
,16,SuperM,,"One (Monster & Infinity)"
,17,meenoi,,sunbeam
,18,"DEAN; Miso",,imagination
,19,ZICO,Rain,"Summer Hate"
,20,"Sik-K; Golden; pH-1; Jay Park",,"Gotta Go"
