"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hunter Hayes",,"Hunter Hayes"
,2,"One Direction",,"Midnight Memories"
,3,"Jake Bugg",,"Shangri La"
,4,"Tom Odell",,"Long Way Down"
,5,"Ellie Goulding",,Halcyon
,6,"Britney Spears",,"Britney Jean"
,7,"Katy Perry",,PRISM
,8,"Ulrik Munther",,Rooftop
,9,"Lady Gaga",,ARTPOP
,10,"Justin Bieber",,Journals
,11,"Tinie Tempah",,Demonstration
,12,"The Saturdays",,"Living for the Weekend"
,13,"Delta Goodrem",,"Innocent Eyes (Ten Year Anniversary Acoustic Edition)"
,14,"Jake Bugg",,"Jake Bugg"
,15,"James Blunt",,"Moon Landing"
