"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Crash
,2,"Charli XCX",,c2.0
,3,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,4,"Labrinth; Zendaya",,"I'm Tired"
,5,"Charli XCX",,claws
,6,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,7,"Zara Larsson",,"Love Me Land"
,8,"Camila Cabello","Ed Sheeran","Bam Bam"
,9,"Charli XCX",,Baby
,10,"Charli XCX",,"Constant Repeat"
,11,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,12,Duplicate,,"[DUPLICATE] Streets"
,13,"Charli XCX",,"Good Ones"
,14,"Charli XCX",,Yuck
,15,"BLACKPINK; Selena Gomez",,"Ice Cream"
,16,"Charli XCX",,forever
,17,"Nicki Minaj; Lil Baby",,Bussin
,18,"FKA twigs","The Weeknd","tears in the club"
,19,"League Of Legends","Imagine Dragons; JID",Enemy
,20,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,21,"Sigala; Rita Ora",,"You for Me"
,22,ROSÉ,,"On The Ground"
,23,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,24,"Regard; RAYE",,Secrets
,25,"Kygo; Kim Petras",,"Broken Glass"
,26,"Avril Lavigne",,"Love Sux"
,27,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,28,"A. G. Cook","Charli XCX",Xcxoplex
,29,"Avril Lavigne",,Cannonball
,30,"Avril Lavigne",,"Bite Me"
