"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Slow Down"
,2,"Gavin DeGraw",,"Best I Ever Had"
,3,"Britney Spears",,"Work Bitch"
,4,"Lilly Allen",,"Hard Out There"
,5,"Ariana Grande",,"Love Is Everything"
,6,"Cassadee Pope",,"Wasting All These Tears"
,7,Motel,Belinda,"Sueño de ti"
,8,Bastille,,"Of The Night"
,9,"The Pretty Reckless",,"Going to Hell"
,10,"Ellie Goulding",,Burn
,11,"Colbie Caillat",,"Hold On"
,12,MIKA,"Ariana Grande","Popular Song"
,13,"Fifth Harmony",,"Miss Movin' On"
,14,"The Pretty Reckless",,"Heaven Knows"
,15,"Little Mix",,Move
,16,"Tyga; Justin Bieber",,"Wait for a Minute"
,17,OneRepublic,,"Counting Stars"
,18,"Lady Gaga",,Dope
,19,"A Great Big World; Christina Aguilera",,"Say Something"
,20,"Jessie J",,Thunder
