"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams; EMAA",,N-Aud
,2,Smiley,,"Noi Doi Si Noaptea"
,3,"Natti Natasha; Becky G",,"Ram Pam Pam"
,4,"DJ Project; MIRA",,"Cheia Inimii Mele"
,5,Minelli,,Rampampam
,6,"PAX (Paradise Auxiliary); The Motans",,"Vara In Care M-ai Gasit"
,7,"Irina Rimes",,"N-avem Timp"
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,Tesher,"Jason Derulo","Jalebi Baby"
,10,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,11,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,12,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,13,florianrus,,"Pura Fictiune"
,14,"Ed Sheeran",,"Bad Habits"
,15,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,16,"Nathan Evans",,"Wellerman (Sea Shanty)"
,17,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,Andra,,Timpul
,20,"Connect-R; Smiley",,Rita
,21,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,22,Shouse,,"Love Tonight"
,23,"SICKOTOY; Elvana Gjata; INNA",,Papa
,24,"Tom Grennan",,"Little Bit of Love"
,25,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,26,"Lora; Marius Moga",,"Vrei Să Te Mint?"
,27,"Emilian; Theo Rose",,"De 3 Zile Nu Am Somn"
,28,INNA,,Flashbacks
,29,"Antonia; Yoss Bones",,Dinero
,30,"Liviu Teodorescu",,"Pe Curând"
,31,Jo,,"Ploaie De Vară"
,32,"Mahmut Orhan; Sena Sener",,"Fly Above"
,33,"Dua Lipa",,"Love Again"
,34,Roxen,,"Inimă Nu Fi De Piatră"
,35,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,36,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,37,"Juno; Jo",,"Mă Mai Ia"
,38,"Ioana Ignat; Edward Sanda",,"Dacă Tu Nu Ai Fi"
,39,Delia,,Rachetă
,40,Faydee,,Zamaan
