"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-090306,1,"Arctic Monkeys",,"Fake Tales of San Francisco"
boofrnds-090306,2,Pitty,,"Déjà Vu"
boofrnds-090306,3,"Dead Fish",,Obrigação
boofrnds-090306,4,"The Rasmus",,Shot
boofrnds-090306,5,"My Chemical Romance",,"The Ghost of You"
boofrnds-090306,6,"Mariah Carey","Snoop Dogg","Say Somethin'"
boofrnds-090306,7,"Christina Aguilera",,"Ain't No Other Man"
boofrnds-090306,8,Forfun,,Hidropônica
boofrnds-090306,9,"The Killers",,"When You Were Young"
boofrnds-090306,10,"The Pussycat Dolls",,Stickwitu
boofrnds-090306,11,Hateen,,"Quem Já Perdeu Um Sonho Aqui?"
boofrnds-090306,12,Fresno,,"Quebre As Correntes"
boofrnds-090306,13,"Depeche Mode",,"Suffer Well"
boofrnds-090306,14,"The Strokes",,"Heart In A Cage"
boofrnds-090306,15,"Kelly Clarkson",,"Walk Away"
boofrnds-090306,16,"Fort Minor","Holly Brook; Jonah Matranga","Where'd You Go"
boofrnds-090306,17,"John Mayer",,"Waiting on the World to Change"
boofrnds-090306,18,"Red Hot Chili Peppers",,"Dani California"
boofrnds-090306,19,"Panic! At The Disco",,"I Write Sins Not Tragedies"
boofrnds-090306,20,"Angels & Airwaves",,"It Hurts"
