"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Pink Friday 2"
,2,Drake,,"For All The Dogs"
,3,"2 Chainz; Lil Wayne",,"Welcome 2 Collegrove"
,4,"Chris Brown",,11:11
,5,"Rick Ross; Meek Mill",,"Too Good To Be True"
,6,Beyoncé,,RENAISSANCE
,7,"Victoria Monét",,"JAGUAR II"
,8,"Doja Cat",,Scarlet
,9,"Busta Rhymes",,BLOCKBUSTA
,10,SZA,,SOS
,11,"Brent Faiyaz",,"Larger Than Life"
,12,"Queen Naija",,"After the Butterflies"
,13,"The Kid LAROI",,"THE FIRST TIME"
,14,"Bad Bunny",,"nadie sabe lo que va a pasar mañana"
,15,"André 3000",,"New Blue Sun"
,16,"BJ The Chicago Kid",,Gravy
,17,"Sexyy Red",,"Hood Hottest Princess"
,18,Jeezy,,"I Might Forgive, But I Don't Forget"
,19,Sampha,,Lahai
,20,PinkPantheress,,"Heaven knows"
