"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,P!nk,,"Raise Your Glass"
,3,Rihanna,,"Only Girl (In the World)"
,4,"Bruno Mars",,"Just the Way You Are"
,5,"Katy Perry",,"Teenage Dream"
,6,"Taio Cruz",,Dynamite
,7,Rihanna,Drake,"What's My Name?"
,8,"Katy Perry","Snoop Dogg","California Gurls"
,9,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,10,"Bruno Mars",,Grenade
,11,"Far East Movement","The Cataracs; Dev","Like a G6"
,12,Nelly,,"Just a Dream"
,13,"Wiz Khalifa",,"Black and Yellow"
,14,Kesha,,"We R Who We R"
,15,"Flo Rida","David Guetta","Club Can't Handle Me"
,16,"Black Eyed Peas",,"The Time (Dirty Bit)"
,17,"Mike Posner",,"Please Don't Go"
,18,WILLOW,,"Whip My Hair"
,19,Eminem,"Lil Wayne","No Love"
,20,"Trey Songz","Nicki Minaj","Bottoms Up"
,21,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,22,"Nicki Minaj",,"Right Thru Me"
,23,Train,,"Marry Me"
,24,"Taylor Swift",,"Back to December"
,25,Sugarland,,"Stuck like Glue"
,26,"Chris Brown",,"Yeah 3X"
,27,"Michael Jackson",Akon,"Hold My Hand"
,28,Shakira,"Dizzee Rascal",Loca
,29,"David Guetta",Rihanna,"Who's That Chick?"
,30,"Bruno Mars",,"Marry You"
