"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,"Robert Robert",,"Nobody Breaches Our Stasis"
,3,"Doja Cat",,"Cyber Sex"
,4,Halsey,,"You should be sad"
,5,Joni,,Omens
,6,"Set Mo",,Stuck
,7,"Lady Gaga",,"Stupid Love"
,8,"Tep No",,Autopilot
,9,"The Weeknd",,"Blinding Lights"
,10,"Doja Cat",,"Say So"
,11,ionnalee,,"SOME BODY"
,12,"Matt Ryder",,Further
,13,"The Pussycat Dolls",,React
,14,"Chlöe Howl",,"Millionaire - Eric Kupper Remix"
,15,Trace,,"Missing Me"
,16,"Jamie Isaac","Nosaj Thing","Next to Me"
,17,"James Vickery; SG Lewis",,Pressure
,18,"Xanti; Tim Bell; Elenoir",,"Queen of Love"
,19,"Allie X",VÉRITÉ,Casanova
,20,Shallou,,Fading
,21,OTHERLiiNE,,"One Line"
,22,"Ellie Goulding; Juice WRLD",,"Hate Me"
,23,3LAU,"Yeah Boy","Is It Love"
,24,"The Kite String Tangle",,NORTH
,25,"Peach Body",Zellow,"Boy In Love"
,26,Digitalism,,JPEG
,27,Celeste,,"Stop This Flame"
,28,"Theo Chinara","Craig Hardy",Electricity
,29,"Camila Cabello",,Liar
,30,"ELOQ; Qrion",,"Worth It - Qrion Remix"
,31,"Camila Cabello",DaBaby,"My Oh My"
,32,Autograf,"Jared Lee","Ain't Deep Enough"
,33,"Golden Features",,"Falling Out"
,34,"Delia Dane",,"Brick in New York"
,35,"Tei Shi","Blood Orange","Even If It Hurts"
,36,"Kim Petras",,Icy
,37,Blush'ko,,"Know You Better"
,38,"Running Touch",,"Make Your Move"
,39,BROCKHAMPTON,,SUGAR
,40,Monolink,,Sirens
,41,"imugi 이무기",,"Be Here Soon"
,42,Fluir,,"Higher Ground"
,43,CYNEMA,,"Radio Love"
,44,"Tinashe; MAKJ",,"Save Room for Us"
,45,Tinashe,,"Stormy Weather"
,46,"Aly & AJ",,"Attack of Panic"
,47,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,48,SHOR,,Sirens
,49,3LAU,"Carly Paige","Would You Understand"
,50,KAYTRANADA,"Kali Uchis",10%
