"Chart ID",Position,Artist,Featured,"Song Title"
,1,"bob junior","Alfie Templeman","No One Does It Better Than You"
,2,"Dana and Alden","Cinya Khan","Let’s Go to Trader Joe’s"
,3,"Harry Moon and the Cardboard Rocket",,"new year"
,4,"Dana and Alden",,"Fried Banana Girl"
,5,Coldplay,,"Christmas Lights"
,6,Playlunch,,"No Hat No Play"
,7,"NEIL FRANCES",,"Music Sounds Better with You"
,8,"Friends of Johnny Clegg",,"The Crossing"
,9,"Harry Moon and the Cardboard Rocket",,Georgie
,10,"Declan McKenna",,"Slipping Through My Fingers"
