"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Selena Gomez",,Boyfriend
,3,"Selena Gomez",,"Look At Her Now"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Selena Gomez",,Vulnerable
,6,"Doja Cat","Nicki Minaj","Say So"
,7,"Selena Gomez",,"Dance Again"
,8,"Selena Gomez",,Souvenir
,9,"Little Mix",,"Break Up Song"
,10,"Selena Gomez",,Rare
,11,"Selena Gomez",,She
,12,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Dua Lipa",,Levitating
,15,"Rina Sawayama",,Paradisin'
,16,"Sam Smith; Demi Lovato",,"I'm Ready"
,17,"Rina Sawayama",,"Love Me 4 Me"
,18,"Selena Gomez","Kid Cudi","A Sweeter Place"
,19,"The Weeknd",,"Blinding Lights"
,20,"Dua Lipa",,Physical
,21,"Marshmello; Halsey",,"Be Kind"
,22,"Doja Cat",,"Say So"
,23,"Rina Sawayama",,XS
,24,"Selena Gomez",,"Feel Me"
,25,"Taylor Swift",,"I Wish You Would"
,26,"Doja Cat",,"Boss Bitch"
,27,"Rina Sawayama",,"Bad Friend"
,28,"Carly Rae Jepsen",,"Cut to the Feeling"
,29,"Selena Gomez",,Ring
,30,"The Weeknd",,"Save Your Tears"
,31,"Ariana Grande",,"Thinking Bout You"
,32,BENEE,"Gus Dapperton",Supalonely
,33,"Dua Lipa",,Hallucinate
,34,Halsey,,More
,35,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,36,"Selena Gomez",,Fun
,37,"Ariana Grande",,"Be Alright"
,38,"KAROL G; Nicki Minaj",,Tusa
,39,"Selena Gomez",6LACK,"Crowded Room"
,40,"Selena Gomez",,"Kinda Crazy"
,41,"Selena Gomez",,"People You Know"
,42,"Taylor Swift",,Wonderland
,43,"Ariana Grande",,"Bad Decisions"
,44,"Harry Styles",,"Adore You"
,45,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,46,"Rina Sawayama",,Snakeskin
,47,"Selena Gomez",,"Cut You Off"
,48,"Taylor Swift",,"Cruel Summer"
,49,"Taylor Swift",,"The Archer"
,50,"Billie Eilish",,"ocean eyes"
