"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Orchestral Manoeuvres In The Dark",,"Enola Gay"
,2,"Pat Benatar",,"Hit Me With Your Best Shot"
,3,"The Police",,"Don't Stand So Close To Me"
,4,Motörhead,,"Ace Of Spades"
,5,U2,,"I Will Follow"
,6,"Joy Division",,"She's Lost Control"
,7,"Diana Ross",,"I'm Coming Out"
,8,Queen,,"Another One Bites The Dust"
,9,"Air Supply",,"Every Woman in the World"
,10,"David Bowie",,Fashion
,11,"Joan Jett & The Blackhearts",,"Bad Reputation"
,12,Devo,,"Whip It"
,13,"John Lennon",,"(Just Like) Starting Over"
,14,"David Bowie",,"Ashes To Ashes"
,15,"Kate Bush",,"Army Dreamers"
,16,"Diana Ross",,"It's My Turn"
,17,Blondie,,"The Tide Is High"
,18,"Bruce Springsteen",,"Hungry Heart"
,19,UB40,,"The Earth Dies Screaming"
,20,Madness,,Embarrassment
