"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Fake Love"
,2,Drake,,"Two Birds, One Stone"
,3,"Kanye West",,Famous
,4,"The Weeknd","Daft Punk",Starboy
,5,"The Weeknd",,"False Alarm"
,6,Calez,"Mick Jenkins; Alex Wiley; Donnie Trumpet","Still Good"
,7,"Travis Scott",,"sweet sweet"
,8,"A$AP Mob","A$AP Rocky; Tyler, The Creator; Playboi Carti; Yung Gleesh","Telephone Calls"
,9,Desiigner,"Kanye West","Tiimmy Turner (Remix)"
,10,DRAM,,"Cash Machine"
,11,"Kanye West",,Feedback
,12,"Lil Uzi Vert",,"You Was Right"
,13,Drake,,"Weston Road Flows"
,14,"Kanye West",,"Father Stretch My Hands Pt. 1"
,15,"Kanye West",,Fade
,16,Flume,"Vic Mensa","Lose It"
,17,"Joey Bada$$",,"Front & Center"
,18,"Frank Ocean",,"Frank's Track"
,19,Drake,"21 Savage",Sneakin'
,20,"Frank Ocean",,Nikes
