"Chart ID",Position,Artist,Featured,"Song Title"
,1,Silk,,"Freak Me"
,2,Jade,,"Don't Walk Away"
,3,Shai,,Comforter
,4,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,5,Snow,,Informer
,6,SWV,,"I'm So Into You"
,7,"Whitney Houston",,"I Have Nothing"
,8,"Naughty By Nature",,"Hip Hop Hooray"
,9,Paperboy,,Ditty
,10,Portrait,,"Here We Go Again!"
,11,"Mary J. Blige",,"Sweet Thing"
,12,"Whitney Houston",,"I'm Every Woman"
,13,"Positive K",,"I Got a Man"
,14,"Arrested Development",,"Mr. Wendal"
,15,"Bobby Brown",,"Get Away"
,16,"Digable Planets",,"Rebirth of Slick (Cool Like Dat)"
,17,TLC,,"Hat 2 Da Back"
,18,Shanice,,"Saving Forever for You"
,19,"R. Kelly; Public Announcement",,Dedicated
,20,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,21,Wreckx-N-Effect,,"Rump Shaker"
,22,Shai,,"If I Ever Fall in Love"
,23,"Whitney Houston",,"I Will Always Love You"
,24,"Bizarre Inc",,"I'm Gonna Get You"
,25,"Boyz II Men",,"End of the Road"
,26,"P.M. Dawn",,"Looking Through Patient Eyes"
,27,Snap!,,"Rhythm Is a Dancer"
,28,"Ice Cube",,"It Was A Good Day"
,29,"Michael Cooper",,"Shoop Shoop (Never Stop Givin' You Love)"
,30,"Mary J. Blige",,"Real Love"
,31,"Jeremy Jordan",,"The Right Kind of Love"
,32,TLC,,"What About Your Friends"
,33,"Kenny G",,"Forever in Love"
,34,"Prince; The New Power Generation",,7
,35,TLC,,Baby-Baby-Baby
,36,"P.M. Dawn",,"I'd Die Without You"
,37,"Lighter Shade of Brown",,Homies
,38,Remedy,,Closer
,39,"Bobby Brown",,"Good Enough"
,40,Lo-Key,,"I Got a Thang 4 Ya!"
