"Chart ID",Position,Artist,Featured,"Song Title"
221014,1,"Sam Smith; Kim Petras",,Unholy
221014,2,Khalid,,Satellite
221014,3,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
221014,4,Q,,"Stereo Driver"
221014,5,RONDÉ,,"Bright Eyes"
221014,6,"Benson Boone",,"NIGHTS LIKE THESE"
221014,7,"Rema; Selena Gomez",,"Calm Down"
221014,8,"Molly Hammar",,"Tell Her"
221014,9,Joji,,"YUKON (INTERLUDE)"
221014,10,"Dean Lewis",,"How Do I Say Goodbye"
221014,11,"Tate McRae",,"uh oh"
221014,12,"Tom Odell",,"Smiling All the Way Back Home"
221014,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
221014,14,Dagny,,"Highs & Lows"
221014,15,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
221014,16,"Forest Claudette",,Goodbye
221014,17,"Ed Sheeran",,Celestial
221014,18,"Alan Walker; Trevor Daniel",,Extremes
221014,19,"Chris Brown",,"Under The Influence"
221014,20,"Lewis Capaldi",,"Forget Me"
