"Chart ID",Position,Artist,Featured,"Song Title"
040520-lvg,1,"The Killers",,Caution
040520-lvg,2,Coldplay,,"Us Against The World"
040520-lvg,3,"Dua Lipa",,Hallucinate
040520-lvg,4,Coldplay,,"Hurts Like Heaven"
040520-lvg,5,"Imogen Heap",,"Hide And Seek"
040520-lvg,6,"Dua Lipa",,"Pretty Please"
040520-lvg,7,"Dua Lipa",,Physical
040520-lvg,8,MUNA,,"Number One Fan"
040520-lvg,9,Coldplay,,"Speed of Sound"
040520-lvg,10,EDEN,,icarus
040520-lvg,11,CHVRCHES,,"Keep You On My Side"
040520-lvg,12,"Jacob Collier","Daniel Caesar","Time Alone With You"
040520-lvg,13,Coldplay,,Guns
040520-lvg,14,"Dua Lipa",,"Don't Start Now"
040520-lvg,15,CHVRCHES,,"Leave A Trace"
040520-lvg,16,"The Weeknd",,"Blinding Lights"
040520-lvg,17,"Dua Lipa",,"Future Nostalgia"
040520-lvg,18,deadmau5,,Strobe
040520-lvg,19,"The Killers",,"Tyson vs Douglas"
040520-lvg,20,"The Mountain Goats",,"The Grey King and the Silver Flame Attunement"
040520-lvg,21,Coldplay,,"Trouble In Town"
040520-lvg,22,"Dua Lipa",,"Boys Will Be Boys"
040520-lvg,23,Yaeji,,"IN THE MIRROR 거울"
040520-lvg,24,"Armin van Buuren",Susana,"If You Should Go"
040520-lvg,25,Coldplay,Rihanna,"Princess of China"
