"Chart ID",Position,Artist,Featured,"Song Title"
RSC-97,1,Tinashe,,Bouncin
RSC-97,2,"Doja Cat; The Weeknd",,"You Right"
RSC-97,3,"Doja Cat",,"Need to Know"
RSC-97,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-97,5,"Doja Cat",SZA,"Kiss Me More"
RSC-97,6,"Caroline Polachek",,"Bunny is a Rider"
RSC-97,7,"Joyce Wrice","Lucky Daye","Falling In Love"
RSC-97,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
RSC-97,9,Tinashe,Buddy,Pasadena
RSC-97,10,"Charli XCX",,"Good Ones"
RSC-97,11,"Billie Eilish",,"Happier Than Ever"
RSC-97,12,Yola,,"Barely Alive"
RSC-97,13,"The Kid LAROI; Justin Bieber",,STAY
RSC-97,14,Lorde,,"The Path"
RSC-97,15,"Taylor Swift","The National","coney island"
RSC-97,16,"Doja Cat",,"Get Into It (Yuh)"
RSC-97,17,Lorde,,"Stoned at the Nail Salon"
RSC-97,18,"The Weeknd",,"Take My Breath"
RSC-97,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
RSC-97,20,"Lizzo; Cardi B",,Rumors
RSC-97,21,"Ariana Grande","Ty Dolla $ign","safety net"
RSC-97,22,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
RSC-97,23,"Victoria Monét",,Coastin'
RSC-97,24,"Troye Sivan",,"Angel Baby"
RSC-97,25,"Aly & AJ",,"Potential Breakup Song (Explicit)"
RSC-97,26,"Rauw Alejandro",,"Todo de Ti"
RSC-97,27,"Taylor Swift",,willow
RSC-97,28,Chlöe,,"Have Mercy"
RSC-97,29,"Billie Eilish",,"Billie Bossa Nova"
RSC-97,30,"Japanese Breakfast",,"Be Sweet"
RSC-97,31,"Olivia Rodrigo",,traitor
RSC-97,32,"Doja Cat","Ariana Grande","I Don't Do Drugs"
RSC-97,33,"Little Mix",,"Love (Sweet Love)"
RSC-97,34,"Doja Cat",,"Ain't Shit"
RSC-97,35,"Taylor Swift",,cardigan
RSC-97,36,"Justin Bieber",,Somebody
RSC-97,37,Normani,"Cardi B","Wild Side"
RSC-97,38,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
RSC-97,39,"Bree Runway",,"All Night"
RSC-97,40,"5 Seconds of Summer",,Wildflower
RSC-97,41,Sigrid,,"Burning Bridges"
RSC-97,42,Lorde,,"Mood Ring"
RSC-97,43,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
RSC-97,44,Saweetie,"Doja Cat","Best Friend"
RSC-97,45,"Lil Nas X",,"THATS WHAT I WANT"
RSC-97,46,Yebba,,Boomerang
RSC-97,47,"Ariana Grande; The Weeknd",,"off the table"
RSC-97,48,"Ariana Grande",,pov
RSC-97,49,"Olivia Rodrigo",,"deja vu"
RSC-97,50,"Olivia Rodrigo",,"good 4 u"
