"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,willow
,2,"Taylor Swift",,cardigan
,3,"Taylor Swift",,"champagne problems"
,4,"Taylor Swift",,marjorie
,5,"Miley Cyrus",,"Never Be Me"
,6,"Taylor Swift",,"tolerate it"
,7,"Taylor Swift",,happiness
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,"Taylor Swift",,"gold rush"
,10,"Taylor Swift",HAIM,"no body, no crime"
,11,"Taylor Swift",,"Christmas Tree Farm"
,12,"Taylor Swift",,"cowboy like me"
,13,"Taylor Swift",,dorothea
,14,"Taylor Swift",,betty
,15,"Taylor Swift","The National","coney island"
,16,"Taylor Swift",,ivy
,17,"Ariana Grande",,pov
,18,"Taylor Swift",,"long story short"
,19,"Taylor Swift","Bon Iver",evermore
,20,"Ariana Grande",,positions
,21,"Taylor Swift",,closure
,22,"Taylor Swift",,"'tis the damn season"
,23,"Gabby Barrett",,"I Hope"
,24,"Maren Morris",,"To Hell & Back"
,25,"Selena Gomez",,"Lose You to Love Me"
,26,"Ingrid Andress",,"More Hearts Than Mine"
,27,"Taylor Swift","Bon Iver",exile
,28,"Katy Perry",,Daisies
,29,"Tate McRae",,"you broke me first"
,30,"Maddie & Tae",,"Die from a Broken Heart"
,31,"Maren Morris",,"Better Than We Found It"
,32,"Gabby Barrett",,"The Good Ones"
,33,"Miley Cyrus",,"When I Look at You"
,34,Adele,,Hello
,35,"Blair St. Clair",,"All Your Exes"
,36,Adele,,"Water Under the Bridge"
,37,"Demi Lovato",,"Still Have Me"
,38,Fergie,,"Big Girls Don't Cry (Personal)"
,39,"Conan Gray",,Heather
,40,"Zoe Wees",,Control
,41,"Gracie Abrams",,"Brush Fire"
,42,"Gracie Abrams",,21
,43,"girl in red",,"we fell in love in october"
,44,"Ingrid Andress",,Both
,45,"Sara Kays",,"Remember That Night?"
,46,"Kathleen Regan",,"The Gentleman"
,47,"Billie Eilish",,"Therefore I Am"
,48,"Angel Snow",,"Unsteady Ground"
,49,"Taylor Swift",,"Dancing With Our Hands Tied"
,50,"Katy Perry",,"Cry About It Later"
