"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Taylor Swift",,"Shake It Off"
,3,"Calvin Harris","John Newman",Blame
,4,Jeremih,YG,"Don't Tell 'Em"
,5,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,6,"Iggy Azalea","Rita Ora","Black Widow"
,7,"Professor Green","Tori Kelly",Lullaby
,8,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,9,"Maroon 5",,Animals
,10,"Sam Smith",,"I'm Not the Only One"
,11,"George Ezra",,"Blame It on Me"
,12,"Ella Henderson",,Glow
,13,LuvBug,"Talay Riley",Resonance
,14,"One Direction",,"Steal My Girl"
,15,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,16,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,17,Sigma,"Paloma Faith",Changing
,18,"Vance Joy",,Riptide
,19,Echosmith,,"Cool Kids"
,20,"Ella Eyre",,Comeback
,21,"Shift K3Y",,"I Know"
,22,OneRepublic,,"I Lived"
,23,"Sam Smith",,"Stay with Me"
,24,USHER,"Nicki Minaj","She Came To Give It To You"
,25,"Brian Wilson; Various Artists",,"God Only Knows"
,26,MAGIC!,,Rude
,27,"Clean Bandit; Jess Glynne",,"Real Love"
,28,"Nicki Minaj",,Anaconda
,29,Avicii,,"The Days"
,30,"David Guetta","Sam Martin","Lovers on the Sun"
,31,"Ed Sheeran",,Don't
,32,"Ed Sheeran",,"Thinking Out Loud"
,33,Sia,,Chandelier
,34,"The Script",,Superheroes
,35,"The Magician","Years & Years",Sunlight
,36,"Ariana Grande",Zedd,"Break Free"
,37,"Duke Dumont",,"Won't Look Back"
,38,"Olly Murs","Travie McCoy","Wrapped Up"
,39,"Charli XCX",,"Break the Rules"
,40,"Maroon 5",,Maps
