"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"In the morning"
,2,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,3,"Pete & Bas; Fumez The Engineer",,"Plugged In"
,4,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,5,"J. Cole",,"i n t e r l u d e"
,6,"Bebe Rexha",,"Better Mistakes"
,7,"Dove Cameron",,LazyBaby
,8,"Russ Millions; Tion Wayne",,Body
,9,"Little Mix",Saweetie,Confetti
,10,"Olivia Rodrigo",,"deja vu"
,11,"AJ Tracey",,"Little More Love"
,12,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,13,Griff,,"Black Hole"
,14,Dave,,Titanium
,15,"Natti Natasha; Becky G",,"Ram Pam Pam"
,16,"Bebe Rexha",,Sabotage
,17,ITZY,,"TENNIS (0:0)"
,18,"Bebe Rexha","Ty Dolla $ign; Trevor Daniel","My Dear Love"
,19,"AJ Tracey",,"Cherry Blossom"
,20,ITZY,,SHOOT!
