"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"I AM"
,2,SEVENTEEN,,Super
,3,A.C.E,,Changer
,4,ONEUS,,"To Be Or Not To Be"
,5,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,6,"Lana Del Rey","Tommy Genesis",Peppers
,7,Overdose,,"Over Me"
,8,WOODZ,,Drowning
,9,"Xdinary Heroes",,"Freakin' Bad"
,10,"Xdinary Heroes",,"Good enough"
,11,ONEUS,,"Dead Or Alive"
,12,CIX,,Wondering
,13,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,14,"Stray Kids",,"Hero's Soup"
,15,"Lana Del Rey",,"The Grants"
,16,"Lana Del Rey",,"Cinnamon Girl"
,17,"Stray Kids",,"Grow Up"
,18,"Lana Del Rey",,A&W
,19,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,20,"Lana Del Rey",,"Chemtrails Over The Country Club"
,21,JISOO,,FLOWER
,22,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,23,"BOYS PLANET",,"Jelly Pop"
,24,"Lana Del Rey",SYML,"Paris, Texas"
,25,"Lana Del Rey",,Kintsugi
,26,"TOMORROW X TOGETHER",,"Farewell, Neverland"
,27,"Lana Del Rey","Jon Batiste","Candy Necklace"
,28,"Lana Del Rey","Father John Misty","Let the Light In"
,29,ATEEZ,,HALAZIA
,30,"Lana Del Rey",Bleachers,Margaret
