"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,4,"David Guetta; Sia",,Flames
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"Shawn Mendes",,"Lost In Japan"
,7,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,8,"Shawn Mendes",,"In My Blood"
,9,"The Chainsmokers",,"Sick Boy"
,10,"Jason Derulo",,Colors
,11,"Charlie Puth",Kehlani,"Done for Me"
,12,"Niall Horan",,"On the Loose"
,13,"Dua Lipa",,IDGAF
,14,"The Chainsmokers",,"You Owe Me"
,15,Shakira,"Wyclef Jean","Hips Don't Lie"
,16,"Post Malone","Ty Dolla $ign",Psycho
,17,"Katy Perry",,Roulette
,18,Kygo,Miguel,"Remind Me To Forget"
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,Halsey,"Big Sean; Stefflon Don",Alone
,21,"Justin Timberlake","Chris Stapleton","Say Something"
,22,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,23,"Camila Cabello",,"Never Be the Same"
,24,"Rita Ora",,Anywhere
,25,"Katy Perry","Kanye West",E.T.
,26,"Taylor Swift",,"Getaway Car"
,27,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,28,"Lil Dicky","Chris Brown","Freaky Friday"
,29,"Sigala; Paloma Faith",,Lullaby
,30,Avicii,,"Somewhere In Stockholm"
,31,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,32,"Jax Jones","Ina Wroldsen",Breathe
,33,"Calvin Harris; Dua Lipa",,"One Kiss"
,34,"Taylor Swift",,"King of My Heart"
,35,"Meghan Trainor",,"No Excuses"
,36,Shakira,,"Whenever, Wherever"
,37,"Sean Paul; David Guetta","Becky G","Mad Love"
,38,Bazzi,,Mine
,39,"The Chainsmokers",,"Everybody Hates Me"
,40,"Camila Cabello",Quavo,OMG
