"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,Shine
,2,"Selena Gomez","A$AP Rocky","Good for You"
,3,"Little Mix",,"Black Magic"
,4,Foxes,,"Body Talk"
,5,"Major Lazer; DJ Snake",MØ,"Lean On"
,6,"The Weeknd",,"Can't Feel My Face"
,7,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,8,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,9,"Zara Larsson",,"Lush Life"
,10,"Twenty One Pilots",,"Stressed Out"
,11,"Tove Lo",,"Talking Body"
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Florence + the Machine",,"Ship to Wreck"
,14,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,15,"Demi Lovato",,"Cool for the Summer"
,16,"Tinie Tempah","Jess Glynne","Not Letting Go"
,17,"Rachel Platten",,"Fight Song"
,18,"Ariana Grande",,"One Last Time"
,19,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,20,"Brandon Flowers",,"Still Want You"
,21,"Hilary Duff",,Lies
,22,"Tove Lo",,Timebomb
,23,"Ella Eyre",,Together
,24,"Wiz Khalifa","Charlie Puth","See You Again"
,25,Disclosure,"Sam Smith",Omen
,26,"Hilary Duff",,Sparks
,27,"Sage the Gemini","Nick Jonas","Good Thing"
,28,"Years & Years",,King
,29,"Ariana Grande; The Weeknd",,"Love Me Harder"
,30,Avicii,,"Waiting for Love"
,31,Zedd,"Selena Gomez","I Want You to Know"
,32,"Brandon Flowers",,"Can't Deny My Love"
,33,"Nick Jonas",Tinashe,"Jealous (Remix)"
,34,"Nicki Minaj",,"The Night Is Still Young"
,35,Elliphant,,"Love Me Badder"
,36,"WALK THE MOON",,"Shut Up and Dance"
,37,Bastille,,"Of The Night"
,38,"Carly Rae Jepsen",,"I Really Like You"
,39,"Taylor Swift",,Style
,40,Foxes,,"Let Go for Tonight"
