"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Drake,,"Hotline Bling"
,3,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,4,"The Weeknd",,"The Hills"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Ellie Goulding",,"On My Mind"
,7,"Ariana Grande",,Focus
,8,Adele,,"Rolling in the Deep"
,9,Adele,,"Set Fire to the Rain"
,10,"Taylor Swift",,"Out of the Woods"
,11,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,12,"Taylor Swift",,Style
,13,"Shawn Mendes",,Stitches
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,"Major Lazer; DJ Snake",MØ,"Lean On"
,16,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,17,"Fifth Harmony","Kid Ink","Worth It"
,18,"Ed Sheeran",,"Thinking Out Loud"
,19,"Demi Lovato",,"Cool for the Summer"
,20,"Mark Ronson","Bruno Mars","Uptown Funk"
