"Chart ID",Position,Artist,Featured,"Song Title"
19970315,1,Yasmine,,Porselein
19970315,2,"Toni Braxton",,"Un-Break My Heart"
19970315,3,Doran,,Aline
19970315,4,Faithless,,"Salva Mea"
19970315,5,Gala,,"Let a Boy Cry"
19970315,6,"Helmut Lotti",,"You 'll Win"
19970315,7,"Future Breeze",,"Why Don't You Dance With Me"
19970315,8,"White Town",,"Your Woman"
19970315,9,"Dana Winner",,"Ver Weg Van Eden"
19970315,10,Gala,,"Freed From Desire"
19970315,11,"2 Fabiola",,"Freak Out"
19970315,12,"DJ MD",,Rio
19970315,13,NOMANSLAND,,"Seven Seconds"
19970315,14,"Commissaris Huygebaert",,"My Name Is Bob"
19970315,15,BBE,,Flash
19970315,16,Sash!,,"Encore Une Fois"
19970315,17,"The Kelly Family",,"I Can't Help Myself (I Love You, I Want You)"
19970315,18,"Willy Sommers",,"Met Mijn Ogen Dicht"
19970315,19,"Spice Girls",,"2 Become 1"
19970315,20,"RED 5",,"Da Beat Goes"
19970315,21,"Worlds Apart",,"Everlasting Love"
19970315,22,Khaled,,Aicha
19970315,23,U2,,Discotheque
19970315,24,"En Vogue",,"Don't Let Go (Love)"
19970315,25,Pearl,,"Go Higher"
19970315,26,"The Braids",,"Bohemian Rhapsody"
19970315,27,"THREE'N ONE",,Reflect
19970315,28,"Apollo 440",,"Ain't Talkin' 'Bout Dub"
19970315,29,"Lionel Richie",,Climbing
19970315,30,"Garry Hagger",,"Als Ik Bij Jou Kan Zijn"
