"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chinese Man",,Maläd
,2,"“Weird Al” Yankovic",,"Beat On The Brat"
,3,Miguel,,Shockandawe
,4,"Demob Happy",,"Be Your Man"
,5,"Confidence Man",,"Better Sit Down Boy"
,6,Alvvays,,"Plimsoll Punks"
,7,"Chinese Man","Taiwan MC; Youthstar; Illaman",Blah!
,8,Intervals,,"Impulsively Responsible"
,9,"Kirin J. Callinan",,Bravado
,10,"Foo Fighters",,Run
,11,"Chinese Man",,L'Aurore
,12,Goldfrapp,,Systemagic
,13,"Magdalena Bay",,"Move Slow"
,14,"They Might Be Giants",,"Last Wave"
,15,"Sean Heathcliff",,"Too Far"
,16,"British India",,Precious
,17,"Dizzee Rascal",,"Wot U Gonna Do?"
,18,"Bip Ling",,Strip
,19,"Rina Sawayama",,10-20-40
,20,"They Might Be Giants",,"I Left My Body"
,21,"Graham Coxon",,Falling
,22,U2,,"The Blackout"
,23,Noosa,,"Ha Ha Hollywood"
,24,89ers,,"Kill The DJ (Happy Hands Up)"
,25,"Dead Stars",,"Pink Clouds"
