"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,Allmo$t,,Dalaga
,3,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,4,"PDL; Skusta CLee; Flow-G; Jnske; Bullet D; Yuri Dope","Ex Batallion","Pauwi Na Ako"
,5,"This Band",,"Kahit Ayaw Mo Na"
,6,CNCO,,Pretend
,7,BLACKPINK,,"Kill This Love"
,8,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,9,"juan karlos",,Buwan
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"IV of Spades",,"Bawat Kaluluwa"
,12,"Jong Madaliday",,"Ano ba"
,13,"This Band",,"Hindi na nga"
,14,Khalid,,Talk
,15,UNIQUE,,Sino
,16,"I belong to the zoo",,Sana
,17,Ben&Ben,,"Mitsa (Salamat)"
,18,BoyBandPH,,"Para sa tabi"
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Sharlene San Pedro",,"Pa'no na ang lahat"
,21,"IV of Spades",,Mundo
,22,"Post Malone",,Wow.
,23,"Jonas Brothers",,Sucker
,24,Gloc9,"Julie Anne San Jose",Maleta
,25,"Ariana Grande",,"7 rings"
,26,"Julie Anne San Jose",,Regrets
,27,"December Avenue",,"Kahit di mo alam"
,28,"Ava Max",,"Sweet but Psycho"
,29,"December Avenue",,"Sa ngalan ng pagibig"
,30,"Julie Anne San Jose; Parokya ni Edgar",,"Your song (My one and only)"
,31,CNCO,,"Se Vuelve Loca"
,32,"Kyline Alcantara",,"Ikaw lang at ako"
,33,"Rhian Ramos",Brisom,Napagod
,34,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,35,Khalid,,"Saturday Nights"
,36,BLACKPINK,,"Don't Know What To Do"
,37,"Billie Eilish",,"bad guy"
,38,"Maris Racal","Rico Blanco","Abot langit"
,39,Lauv,,"I Like Me Better"
,40,BLACKPINK,,BOOMBAYAH
,41,"I belong to the zoo",,"Balang araw"
,42,"Dan + Shay",,Tequila
,43,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,44,"Cardi B; Bruno Mars",,"Please Me"
,45,BTS,Halsey,"Boy With Luv"
,46,"Why Don't We",,"Big Plans"
,47,"5 Seconds of Summer",,"Lie to Me"
,48,"Twenty One Pilots",,Chlorine
,49,Mayonnaise,,"Gusto ko lang"
,50,Khalid,"Empress Of",Suncity
,51,"Chris Brown",,Undecided
,52,"Ariana Grande",,"thank u, next"
,53,Shantidope,,amatz
,54,"Marshmello; Bastille",,Happier
,55,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,56,"Caleb Santos",,"I need you more today"
,57,Kyla,,"Huling muli"
,58,"5 Seconds of Summer",,Youngblood
,59,Kyla,,"Mahal kita pero konti lang"
,60,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
,61,"CNCO; Prince Royce",,"Llegaste Tu"
,62,"This Band",,"Di na babalik"
,63,"Billie Eilish",,"when the party's over"
,64,"Lil Nas X",,"Old Town Road"
,65,"Ex Batallion",,Southboys
,66,"Dua Lipa",,"Swan Song"
,67,"Lady Gaga; Bradley Cooper",,Shallow
,68,"Juan Thugs",,Momay
,69,"Austin Mahone",,"Why Don't We"
,70,"Michael V.",,"Uh-oh (Kalan Song)"
,71,"Travis Scott",Drake,"SICKO MODE"
,72,XXXTENTACION,,SAD!
,73,"Sam Mangubat",,"Wala kang alam"
,74,"Panic! At The Disco",,"High Hopes"
,75,MOMOLAND,,"I'm So Hot"
,76,"Lukas Graham",,"Love Someone"
,77,"Itchyworms; Janine Teñoso",,"'Di na muli"
,78,UDD,,Anino
,79,"Janine Teñoso",,Ulan
,80,Franco,,"Aurora Sunrise"
,81,"Alex Gonzaga",,Chambe
,82,"Kapamilya All Stars",,"Summer is Love"
,83,"Joel Pimentel; CNCO",,"Espacio Sideral"
,84,"Post Malone",,"Better Now"
,85,"Lil Dicky",,Earth
,86,"Kris Lawrence",,"On bended knees"
,87,"Jonas Blue","Jack & Jack",Rise
,88,"James Reid",,"Cool Down"
,89,"Camila Cabello",,Consequences
,90,"5 Seconds of Summer",,Valentine
,91,Gloc9,"Shantidope; JKris; Abbadon",NOREM
,92,"Meghan Trainor",,"No Excuses"
,93,"Camila Cabello",,"Never Be the Same"
,94,"Lauren Jauregui",,"More Than That"
,95,"Khalid; Normani",,"Love Lies"
,96,Khalid,,Location
,97,"Silent Sanctuary",,"'Di ka mahirap mahalin"
,98,Autotelic,,Takipsilim
,99,Marshmello,CHVRCHES,"Here With Me"
,100,"Golden Cañedo",,Ngayon
,101,"benny blanco; Halsey; Khalid",,Eastside
