"Chart ID",Position,Artist,Featured,"Song Title"
01132018-commas,1,Clairo,,"Flaming Hot Cheetos"
01132018-commas,2,Lorde,,"Perfect Places"
01132018-commas,3,Weezer,,"Falling For You"
01132018-commas,4,Weezer,,"Pink Triangle"
01132018-commas,5,"Lil Uzi Vert",,Mood
01132018-commas,6,"Frank Ocean",,Provider
01132018-commas,7,"Yung Lean",,Kyoto
01132018-commas,8,Weezer,,"El Scorcho"
01132018-commas,9,Weezer,,"The Good Life"
01132018-commas,10,"Clams Casino; Imogen Heap",,"I'm God"
01132018-commas,11,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
01132018-commas,12,Squidnice,,"Trap By My Lonely"
01132018-commas,13,"Travis Scott",,"BUTTERFLY EFFECT"
01132018-commas,14,Weezer,,Getchoo
01132018-commas,15,Jaden,,Icon
01132018-commas,16,"Camila Cabello",,"In the Dark"
01132018-commas,17,"Camila Cabello",,"Into It"
01132018-commas,18,Father,,Heartthrob
01132018-commas,19,"Tyler, The Creator","Rex Orange County",Foreword
01132018-commas,20,"Yung Lean",,Gatorade
01132018-commas,21,SahBabii,,Watery
01132018-commas,22,"Purity Ring",,Fineshrine
01132018-commas,23,Weezer,,Butterfly
01132018-commas,24,Weezer,,"Buddy Holly"
01132018-commas,25,"Cherry Glazerr",,"Told You I'd Be With The Guys"
