"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"I Stay in Love"
,2,"Kelly Clarkson",,"My Life Would Suck Without You"
,3,McFly,,Lies
,4,"Jesse McCartney",,"It's Over"
,5,"Lady Gaga",,"Poker Face"
,6,P!nk,,Sober
,7,"Hilary Duff",,"Reach Out"
,8,"Lily Allen",,"The Fear"
,9,"Kings of Leon",,"Use Somebody"
,10,"Britney Spears",,Circus
,11,"The Pussycat Dolls",,"I Hate This Part"
,12,"Miley Cyrus",,"Fly on the Wall"
,13,"Taylor Swift",,"Love Story"
,14,"Florence + the Machine",,"Dog Days Are Over"
,15,"The Veronicas",,"Take Me on the Floor"
,16,"Leona Lewis",,Run
,17,"James Morrison","Nelly Furtado","Broken Strings"
,18,"Panic! At The Disco",,"Northern Downpour"
,19,"David Archuleta",,"A Little Too Not over You"
,20,"The Fray",,"You Found Me"
,21,Duffy,,"Rain on Your Parade"
,22,Beyoncé,,Halo
,23,"Katy Perry",,"Hot n Cold"
,24,"Girls Aloud",,"The Loving Kind"
,25,Rihanna,,Rehab
