"Chart ID",Position,Artist,Featured,"Song Title"
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,1,"Wolf & Moon",,"To Get Lost"
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,2,"I Prevail",,"True Power"
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,3,"Ed Sheeran",,-
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,4,"Sam Ryder",,"There's Nothing But Space, Man!"
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,5,"All Time Low",,"Tell Me I'm Alive"
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,6,"Taylor Swift",,"Speak Now (Taylor's Version)"
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,7,"Owl City",,"Coco Moon"
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,8,Paramore,,"This Is Why"
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,9,KUUMAA,,"Hyvikset ja pahikset"
parachutekid-album-202321-2-2-2-2-2-2-2-2-2-2-2,10,"Carly Rae Jepsen",,"The Loveliest Time"
