"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,Loreen,,Tattoo
,3,Maléna,,"Cheri Cheri Lady"
,4,"Marcus & Martinus",,Air
,5,Pitbull,"Marc Anthony","Rain Over Me"
,6,"Maria Sur",,"Never Give Up"
,7,BELARO,,Scarlet
,8,Käärijä,,"Cha Cha Cha"
,9,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,10,Reiley,,"blah blah blah"
,11,"Filip Baloš",,"Novi plan drugi san"
,12,AIDAN,,Reġina
,13,Maléna,,"Qami Qami"
,14,sangiovanni,,farfalle
,15,Ahlena,,Booty
,16,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,17,Theo,,"Mer av dig"
,18,Tiësto,"Tate McRae",10:35
,19,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,20,Лолита,,"Грустная танцую"
,21,BLANKA,,Solo
,22,INNA,,UP
,23,AIDAN,,"Heart Emoji"
,24,"Ana Mena; Belinda",,"LAS 12"
,25,Maléna,,"Can't Feel Anything"
,26,"Artem Pivovarov",,Manifest
,27,"Jasmin Rose",RoxorLoops,Human
,28,"Justyna Steczkowska",,D.N.A
,29,LUM!X,"PIA MARIA",Halo
,30,AIDAN,,Ritmu
