"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,Nxde
,2,ATBO,,ATTITUDE
,3,"Boris Way",Shibui,"Kings & Queens"
,4,"LE SSERAFIM",,ANTIFRAGILE
,5,MAMAMOO,,ILLELLA
,6,CocaNButter,Koonta,"Mi Deh Yah"
,7,BLACKPINK,,"Pink Venom"
,8,BLACKPINK,,"Shut Down"
,9,"Lil Nas X",,"STAR WALKIN'"
,10,"Peter Fox",Inéz,"Zukunft Pink"
,11,"Vanessa Mai",,"747 (Starchild Remix)"
,12,TFN,,AMAZON
,13,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,14,KEY,,Gasoline
,15,XIUMIN,,"Brand New"
,16,"Oliver Tree; Robin Schulz",,"Miss You"
,17,"Robin Schulz; David Guetta",,"On Repeat"
,18,"TEN (NCT)",,Birthday
,19,Juju,,"Nie wieder sehen"
,20,"Stray Kids",,"CASE 143"
,21,tripleS,,Generation
,22,BIBI,,"BIBI Vengeance"
,23,"Felix Jaehn; Ray Dalton",,"Call It Love"
,24,"Marc Korn; Semitoo; Plastik Bass",,"Last Unicorn"
,25,NewJeans,,"Hype Boy"
,26,P1Harmony,,"Doom Du Doom"
,27,"NCT 127",,"2 Baddies"
,28,SEULGI,,"28 Reasons"
,29,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,30,"Nina Chuba; Juju",,"Wildberry Lillet (Remix)"
,31,B.I,,"Keep me up"
,32,TREASURE,,HELLO
,33,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,34,Dreamcatcher,,VISION
,35,"KWON EUN BI",,Underwater
,36,"Minelli; R3HAB",,"Deep Sea"
,37,southstar,,Backseat
,38,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,39,Glockenbach,ÁSDÍS,"Dirty Dancing"
,40,"LE SSERAFIM",,FEARLESS
,41,"Elton John; Britney Spears",,"Hold Me Closer"
,42,"Sam Smith; Kim Petras",,Unholy
,43,ENHYPEN,,"Future Perfect (Pass the MIC)"
,44,"Ava Max",,"Million Dollar Baby"
,45,IVE,,"After LIKE"
,46,"Alesso; Zara Larsson",,Words
,47,SEVENTEEN,,_WORLD
,48,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,49,"B.I; Soulja Boy",DeVita,BTBT
,50,SEVENTEEN,,HOT
