"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,BLACKPINK,,"Pink Venom"
,3,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,4,NewJeans,,"Hype Boy"
,5,"NCT 127",,"2 Baddies"
,6,SEULGI,,"28 Reasons"
,7,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,8,"Nina Chuba; Juju",,"Wildberry Lillet (Remix)"
,9,XIUMIN,,"Brand New"
,10,KEY,,Gasoline
,11,TREASURE,,HELLO
,12,"Elton John; Britney Spears",,"Hold Me Closer"
,13,"Minelli; R3HAB",,"Deep Sea"
,14,"Robin Schulz; David Guetta",,"On Repeat"
,15,ENHYPEN,,"Future Perfect (Pass the MIC)"
,16,"Felix Jaehn; Ray Dalton",,"Call It Love"
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,"Sam Smith; Kim Petras",,Unholy
,19,MAMAMOO,,ILLELLA
,20,"Ava Max",,"Million Dollar Baby"
,21,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,22,ONEUS,,"Same Scent"
,23,"Tiësto; Charli xcx",,"Hot In It"
,24,IVE,,"After LIKE"
,25,Glockenbach,ÁSDÍS,"Dirty Dancing"
,26,CocaNButter,Koonta,"Mi Deh Yah"
,27,SEVENTEEN,,_WORLD
,28,"Alesso; Zara Larsson",,Words
,29,Dreamcatcher,,VISION
,30,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,31,HYO,,DEEP
,32,"Stray Kids",,"CASE 143"
,33,"LE SSERAFIM",,FEARLESS
,34,badmómzjay,,"Keine Tränen"
,35,"Girls' Generation",,"FOREVER 1"
,36,BoomDaBash,Annalisa,Tropicana
,37,"Álvaro Soler; Topic",,"Solo Para Ti"
,38,XG,,MASCARA
,39,"B.I; Soulja Boy",DeVita,BTBT
,40,"Charlie Puth; Jung Kook",,"Left and Right"
,41,"James Hype; Miggy Dela Rosa",,Ferrari
,42,KARD,,"Ring The Alarm"
,43,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,44,TAN,,Louder
,45,SEVENTEEN,,HOT
,46,LAY,,Veil
,47,Beyoncé,,"BREAK MY SOUL"
,48,"Nathan Dawe","Ella Henderson","21 Reasons"
,49,Anitta,,Envolver
,50,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
