"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Mayer",,"Last Train Home"
,2,"Chris Stapleton",,"You Should Probably Leave"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,Bleachers,,"Stop Making This Hurt"
,5,VanJess,,"Slow Down"
,6,Cannons,,"Bad Dream"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,9,"The Black Keys",,"Crawling Kingsnake"
,10,"Anthony Hamilton",,"You Made A Fool Of Me"
,11,beabadoobee,,"Last Day On Earth"
,12,"Jam & Lewis","Mariah Carey","Somewhat Loved (There You Go Breakin' My Heart)"
,13,"Jade Bird",,"Open up the Heavens"
,14,beabadoobee,,Cologne
,15,"Wolf Alice",,Smile
,16,D-Nice,"Ne-Yo; Kent Jones","No Plans For Love"
,17,"St. Vincent",,Down
,18,"Hiss Golden Messenger",,Sanctuary
,19,"Machine Gun Kelly","Kellin Quinn","love race"
,20,"Olivia Rodrigo",,brutal
,21,"Japanese Breakfast",,"Be Sweet"
,22,"Snoh Aalegra",,"LOST YOU"
,23,"Ariana Grande",,pov
,24,"The Neighbourhood",,Stargazing
,25,"Hiss Golden Messenger",,Hardlytown
,26,HAIM,"Taylor Swift",Gasoline
,27,Lorde,,"Solar Power"
,28,Birdy,,Loneliness
,29,"Robin Thicke",,"Look Easy"
,30,"Sebastian Mikael",,Exit
,31,"Kali Uchis",,telepatía
,32,"Tone Stith",,Devotion
,33,"Jam & Lewis; Babyface",,"He Don't Know Nothin' Bout It"
,34,"The Marías",,Hush
,35,"Gang of Youths",,"the angel of 8th ave."
,36,"Leon Bridges",,Motorbike
,37,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,38,KennyHoopla,"Travis Barker","hollywood sucks//"
,39,"Doja Cat; The Weeknd",,"You Right"
,40,"Jazmine Sullivan",,"Pick Up Your Feelings"
