"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,"pporappippam 보라빛 밤"
,2,Yeeun,,Barbie
,3,DEMIAN,,Karma
,4,TWICE,,"MORE & MORE"
,5,"Moon Sujin (MOON)",Vince,2NIGHT
,6,HEIZE,,Lyricist
,7,BVNDIT,,Jungle
,8,Apink,,Dumhdurum
,9,NATURE,,Girls
,10,APRIL,,LALALILALA
,11,"CHUNG HA",,"Stay Tonight"
,12,"OH MY GIRL",,Nonstop
,13,DALsooobin,,Dive
,14,TWICE,,FIREWORK
,15,WJSN,,Butterfly
,16,HEIZE,,"Things are going well"
,17,"Jeon Ji Woo (KARD)",,Wet
,18,HEIZE,"ASH ISLAND","Your Name"
,19,DKB,,"Still (오늘도 여전히)"
,20,WJSN,,Pantomime
