"Chart ID",Position,Artist,Featured,"Song Title"
012509-Leo,1,"Britney Spears",,Circus
012509-Leo,2,Paramore,,Decode
012509-Leo,3,"Hilary Duff",,"Reach Out"
012509-Leo,4,"Los Fabulosos Cadillacs",,"Padre Nuestro"
012509-Leo,5,Bustamante,,Búscame
012509-Leo,6,"Daddy Yankee",,"Llamado De Emergencia"
012509-Leo,7,"Britney Spears",,Womanizer
012509-Leo,8,Beyoncé,,"Single Ladies (Put a Ring on It)"
012509-Leo,9,Rosario,,"No Dudaría"
012509-Leo,10,"Christina Aguilera",,"Keeps Gettin' Better"
012509-Leo,11,"David Archuleta",,Crush
012509-Leo,12,Duplicate,,"[DUPLICATE] Change your chart entry to Whatcha Think About That (105508)"
012509-Leo,13,"Kat DeLuna",,"In The End"
012509-Leo,14,"Jonas Brothers",,Lovebug
012509-Leo,15,"Katy Perry",,"Hot n Cold"
012509-Leo,16,"Lady Gaga",,"Poker Face"
012509-Leo,17,"Ricardo Arjona",,"Cómo Duele"
012509-Leo,18,"DJ Esteban",,"Girls On The Beat Mix Vol.1"
012509-Leo,19,"Laura Pausini",,"En Cambio No"
012509-Leo,20,"Miley Cyrus",,"See You Again"
012509-Leo,21,"Amaia Montero",,"Quiero Ser"
012509-Leo,22,Dido,,"Don't Believe in Love"
012509-Leo,23,"Gym Class Heroes","Busta Rhymes","Peace Sign / Index Down"
012509-Leo,24,Metallica,,"All Nightmare Long"
012509-Leo,25,"The Rasmus",,"Livin' in a World Without You"
012509-Leo,26,Rihanna,,Disturbia
012509-Leo,27,"The Offspring",,"You're Gonna Go Far, Kid"
012509-Leo,28,Ciara,T-Pain,"Go Girl"
012509-Leo,29,Beyoncé,,"If I Were a Boy"
012509-Leo,30,"Within Temptation",,Forgiven
012509-Leo,31,"The Ting Tings",,"Be the One"
012509-Leo,32,"Demi Lovato",,"Get Back"
012509-Leo,33,Duffy,,"Stepping Stone"
012509-Leo,34,P!nk,,"So What"
012509-Leo,35,Oasis,,"I'm Outta Time"
012509-Leo,36,Mudvayne,,"Do What You Do"
012509-Leo,37,"Alberto Plaza",,"Venirte Conmigo"
012509-Leo,38,T.I.,Rihanna,"Live Your Life"
012509-Leo,39,"Ednita Nazario","Natalia Jiménez",No
012509-Leo,40,Rihanna,,Rehab
