"Chart ID",Position,Artist,Featured,"Song Title"
06292021-jaden_themusicfreak,1,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
06292021-jaden_themusicfreak,2,"Ariana Grande",,Moonlight
06292021-jaden_themusicfreak,3,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
06292021-jaden_themusicfreak,4,"Taylor Swift","Bon Iver",exile
06292021-jaden_themusicfreak,5,"Mary J. Blige",,"Be Without You"
06292021-jaden_themusicfreak,6,"Taylor Swift",,betty
06292021-jaden_themusicfreak,7,"Ariana Grande",,pov
06292021-jaden_themusicfreak,8,Eminem,Dido,Stan
06292021-jaden_themusicfreak,9,"Selena Gomez",,Sober
06292021-jaden_themusicfreak,10,JAY-Z,"Mr Hudson","Young Forever"
