"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Taylor Swift",,cardigan
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Dua Lipa",,Levitating
,7,BTS,,Dynamite
,8,"Dua Lipa",,Hallucinate
,9,"BLACKPINK; Selena Gomez",,"Ice Cream"
,10,24kGoldn,"iann dior",Mood
,11,"Joel Corry",MNEK,"Head & Heart"
,12,"Dua Lipa",,"Break My Heart"
,13,"Katy Perry",,Smile
,14,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,15,"Taylor Swift","Bon Iver",exile
,16,"Ava Max",,"Kings & Queens"
,17,ITZY,,"Not Shy"
,18,Drake,"Lil Durk","Laugh Now Cry Later"
,19,BLACKPINK,,"How You Like That"
,20,"Katy Perry",,"Cry About It Later"
,21,"Marshmello; Halsey",,"Be Kind"
,22,"The Weeknd",,"Blinding Lights"
,23,"Juice WRLD; Marshmello",,"Come & Go"
,24,Topic,A7S,"Breaking Me"
,25,"The Killers",,"My Own Soul's Warning"
,26,"Calvin Harris; The Weeknd",,"Over Now"
,27,"Little Mix",,Holiday
,28,"Billie Eilish",,"my future"
,29,"Katy Perry",,Daisies
,30,TREASURE,,BOY
,31,"Kylie Minogue",,"Say Something"
,32,"Zara Larsson",,"Love Me Land"
,33,"Katy Perry",,"Not the End of the World"
,34,"Ava Max",,"Who's Laughing Now"
,35,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,36,"Dua Lipa",,Physical
,37,"Chloe x Halle",,"Do It"
,38,"SAINt JHN",,"Roses (Imanbek Remix)"
,39,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,40,DaBaby,"Roddy Ricch",ROCKSTAR
,41,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,42,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,43,"Jack Harlow",,"WHATS POPPIN"
,44,"Red Velvet - IRENE & SEULGI",,Naughty
,45,"Conan Gray",,Heather
,46,"JEON SOMI",,"What You Waiting For"
,47,"Doja Cat","Gucci Mane","Like That"
,48,"Doja Cat",,"Say So"
,49,Dreamcatcher,,BOCA
,50,APRIL,,"Now or Never"
,51,"Nathan Dawe",KSI,Lighter
,52,"Taylor Swift",,betty
,53,"Troye Sivan",,Easy
,54,"Red Velvet - IRENE & SEULGI",,Monster
,55,"Dua Lipa",,"Don't Start Now"
,56,BENEE,"Gus Dapperton",Supalonely
,57,"Trevor Daniel; Selena Gomez",,"Past Life"
,58,"Taylor Swift",,august
,59,ONEUS,,"To Be Or Not To Be"
,60,"Jessie Ware",,"What's Your Pleasure?"
,61,"Katy Perry",,Tucked
,62,"Regard; RAYE",,Secrets
,63,"Taylor Swift",,"the 1"
,64,"The 1975",,"If You're Too Shy (Let Me Know)"
,65,"Katy Perry",,"Never Really Over"
,66,SUNMI,,"pporappippam 보라빛 밤"
,67,"Zedd; Jasmine Thompson",,Funny
,68,"Phoebe Bridgers",,Kyoto
,69,"The Weeknd",,"In Your Eyes"
,70,"Gabby Barrett",,"I Hope"
,71,ONF,,"Sukhumvit Swimming"
,72,"Machine Gun Kelly",,"bloody valentine"
,73,ASTRO,,"No, I Don't"
,74,"Katy Perry",,"Harleys in Hawaii"
,75,"Juice WRLD",,"Wishing Well"
,76,"Katy Perry",,"Teary Eyes"
,77,"AJ Tracey; Mabel",,"West Ten"
,78,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,79,"Tate McRae",,"you broke me first"
,80,"Chloe x Halle",,"Forgive Me"
,81,"Juice WRLD; The Weeknd",,Smile
,82,"Rina Sawayama",,XS
,83,"Glass Animals",,"Heat Waves"
,84,"Katy Perry",,"Champagne Problems"
,85,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,86,"Lil Mosey",,"Blueberry Faygo"
,87,"Becky Hill; Sigala",,"Heaven On My Mind"
,88,"Ellie Goulding",,Power
,89,"Taylor Swift",,mirrorball
,90,Saweetie,,"Tap In"
,91,"Jessie Ware",,"Save A Kiss"
,92,"Jason Derulo",,"Take You Dancing"
,93,"Morgan Wallen",,"7 Summers"
,94,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,95,RAYE,,"Natalie Don't"
,96,"CHUNG HA",CHANGMO,PLAY
,97,"Lady Gaga; BLACKPINK",,"Sour Candy"
,98,"Chris Brown; Young Thug",,"Go Crazy"
,99,"Joji; Diplo",,Daylight
,100,"Taylor Swift",,"the last great american dynasty"
