"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Almost Love"
,2,"Andreas Wijk",,MADONNA
,3,"Ariana Grande","Nicki Minaj","the light is coming"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Alessia Cara",,"Growing Pains"
,6,"Bebe Rexha",,"I'm a Mess"
,7,"Charli XCX",,Focus
,8,"Troye Sivan","Ariana Grande","Dance to This"
,9,"Lily Allen",,"Lost My Mind"
,10,"The Script",,Deliverance
,11,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,12,"Foster the People",,"Sit Next to Me"
,13,Halsey,"Lauren Jauregui",Strangers
,14,"Imagine Dragons",,"Next to Me"
,15,"Sabrina Carpenter; Jonas Blue",,Alien
,16,Refs,,"Boarding It Up"
,17,"The Neighbourhood",,"Scary Love"
,18,"Meghan Trainor",,"LET YOU BE RIGHT"
,19,"The Chainsmokers","Drew Love",Somebody
,20,"Troye Sivan",,Bloom
,21,Anne-Marie,,2002
,22,"Christina Aguilera","Demi Lovato","Fall in Line"
,23,"Taylor Swift",,Delicate
,24,"Nicki Minaj",,"Barbie Tingz"
,25,"Backstreet Boys",,"Don't Go Breaking My Heart"
,26,"Tove Lo",,Bitches
,27,Halsey,,Alone
,28,"Janelle Monáe",,"Make Me Feel"
,29,"Steve Aoki; Lauren Jauregui",,"All Night"
,30,"David Guetta; Sia",,Flames
,31,"Thirty Seconds to Mars",Halsey,"Love Is Madness"
,32,"Louisa Johnson","2 Chainz",YES
,33,"Ariana Grande",,"Into You"
,34,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,35,"Taylor Swift","Ed Sheeran; Future","End Game"
,36,"Sabrina Carpenter",,Why
,37,Apsley,,Sold
,38,"Hayley Kiyoko",,Feelings
,39,"Camila Cabello","Young Thug",Havana
,40,FLORIO,,Wait
