"Chart ID",Position,Artist,Featured,"Song Title"
050584-rockmaker,1,"Kenny Loggins",,Footloose
050584-rockmaker,2,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
050584-rockmaker,3,"Lionel Richie",,Hello
050584-rockmaker,4,"KC and the Sunshine Band",,"Give It Up"
050584-rockmaker,5,"Frankie Goes To Hollywood",,Relax
050584-rockmaker,6,"Dan Fogelberg",,"The Language of Love"
050584-rockmaker,7,"Christine McVie",,"Got a Hold on Me"
050584-rockmaker,8,Eurythmics,,"Here Comes the Rain Again"
050584-rockmaker,9,"Cyndi Lauper",,"Girls Just Want To Have Fun"
050584-rockmaker,10,"Huey Lewis & The News",,"I Want A New Drug"
050584-rockmaker,11,"Paul Young",,"Come Back And Stay"
050584-rockmaker,12,Queen,,"Radio Ga Ga"
050584-rockmaker,13,"Billy Joel",,"An Innocent Man"
050584-rockmaker,14,"Thompson Twins",,"Hold Me Now"
050584-rockmaker,15,Shannon,,"Let The Music Play"
050584-rockmaker,16,"Rick Springfield",,"Love Somebody"
050584-rockmaker,17,"Tracey Ullman",,"They Don't Know"
050584-rockmaker,18,"The Cars",,"You Might Think"
050584-rockmaker,19,"Van Halen",,Jump
050584-rockmaker,20,"Pointer Sisters",,Automatic
050584-rockmaker,21,Go-Go's,,"Head Over Heels"
050584-rockmaker,22,"Deniece Williams",,"Let's Hear It for the Boy"
050584-rockmaker,23,Rockwell,,"Somebody's Watching Me"
050584-rockmaker,24,"Duran Duran",,"New Moon on Monday"
050584-rockmaker,25,Genesis,,"Illegal Alien"
050584-rockmaker,26,"Paul McCartney",,"So Bad"
050584-rockmaker,27,"Steve Perry",,"Oh, Sherrie"
050584-rockmaker,28,"The Alan Parsons Project",,"Don't Answer Me"
050584-rockmaker,29,Queen,,"I Want to Break Free"
050584-rockmaker,30,Nena,,"99 Luftballons"
050584-rockmaker,31,"Tony Carey",,"A Fine Fine Day"
050584-rockmaker,32,"Julio Iglesias; Willie Nelson",,"To All The Girls I've Loved Before"
050584-rockmaker,33,"Cyndi Lauper",,"Time After Time"
050584-rockmaker,34,"John Lennon",,"Nobody Told Me"
050584-rockmaker,35,"Irene Cara",,Breakdance
050584-rockmaker,36,"Culture Club",,"Miss Me Blind"
050584-rockmaker,37,"Billy Joel",,"The Longest Time"
050584-rockmaker,38,"Billy Idol",,"Eyes Without a Face"
050584-rockmaker,39,"Laura Branigan",,"Self Control"
050584-rockmaker,40,"Talk Talk",,"It's My Life"
