"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Drake; 21 Savage",,"Rich Flex"
,3,"Zach Bryan",,"Something in the Orange"
,4,"Chris Brown",,"Under The Influence"
,5,"Kane Brown","Katelyn Brown","Thank God"
,6,"Lil Uzi Vert",,"Just Wanna Rock"
,7,"Morgan Wallen",,"You Proof"
,8,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,9,"Drake; 21 Savage",,"Spin Bout U"
,10,"The Weeknd",,"Die For You"
,11,SZA,,"Nobody Gets Me"
,12,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,13,"Steve Lacy",,"Bad Habit"
,14,"Drake; 21 Savage",,"Circo Loco"
,15,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,16,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,17,SZA,,"Kill Bill"
,18,"Lil Nas X",,"STAR WALKIN'"
,19,"Drake; 21 Savage",,"On BS"
,20,RAYE,"070 Shake",Escapism.
,21,"Brent Faiyaz",,"ALL MINE"
,22,Rihanna,,"Lift Me Up"
,23,"A Boogie Wit da Hoodie","Kodak Black","Water (Drowning Pt. 2)"
,24,Wham!,,"Last Christmas"
,25,"Rema; Selena Gomez",,"Calm Down"
,26,"Drake; 21 Savage",,"Major Distribution"
,27,"Nicki Minaj",,"Super Freaky Girl"
,28,"Mariah Carey",,"All I Want for Christmas Is You"
,29,"Bobby Helms",,"Jingle Bell Rock"
,30,"Brenda Lee",,"Rockin' Around the Christmas Tree"
