"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Luke Combs",,"Fast Car"
,3,"Lil Durk","J. Cole","All My Life"
,4,"Grupo Frontera; Bad Bunny",,"un x100to"
,5,"Tyler, The Creator","Kali Uchis","See You Again"
,6,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,7,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,8,"Bad Bunny",,"WHERE SHE GOES"
,9,"Morgan Wallen",,"You Proof"
,10,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,11,Gunna,,fukumean
,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,13,Kaliii,,"Area Codes"
,14,"Lil Durk","Morgan Wallen","Stand By Me"
,15,"Morgan Wallen",,"Wasted On You"
,16,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,17,"Zach Bryan",,"Something in the Orange"
,18,"Noah Kahan",,"Dial Drunk"
,19,"Metro Boomin; Coi Leray",,"Self Love"
,20,Drake,,"Search & Rescue"
,21,"Post Malone; Swae Lee",,Sunflower
,22,"J. Cole",,"No Role Modelz"
,23,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,24,"Rema; Selena Gomez",,"Calm Down"
,25,"Morgan Wallen",,"Thinkin' Bout Me"
,26,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,27,Drake,"21 Savage","Jimmy Cooks"
,28,"Kendrick Lamar","Jay Rock","Money Trees"
,29,"Lil Uzi Vert",,"Just Wanna Rock"
,30,"NLE Choppa",,"SLUT ME OUT"
,31,"Drake; 21 Savage",,"Rich Flex"
,32,Miguel,,"Sure Thing"
,33,Gunna,,"back to the moon"
,34,"Metro Boomin; Travis Scott; Young Thug",,Trance
,35,"Kanye West",,"I Wonder"
,36,"Luke Combs",,"The Kind of Love We Make"
,37,"Morgan Wallen",,"Whiskey Glasses"
,38,"Morgan Wallen",,"Chasin' You"
,39,"Tory Lanez",,"The Color Violet"
,40,"The Weeknd; Madonna","Playboi Carti",Popular
,41,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,42,"Baby Keem; Kendrick Lamar",,"family ties"
,43,"Morgan Wallen",,"One Thing At A Time"
,44,"Morgan Wallen",,"Thought You Should Know"
,45,"21 Savage; Metro Boomin",,"Glock In My Lap"
