"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Taylor Swift",,"Shake It Off"
,4,Hozier,,"Take Me to Church"
,5,"Sam Smith",,"I'm Not the Only One"
,6,"Calvin Harris","John Newman",Blame
,7,"David Guetta","Sam Martin",Dangerous
,8,"Maroon 5",,Animals
,9,G.R.L.,,"Ugly Heart"
,10,"Fuse ODG",Angel,T.I.N.A.
,11,"The Magician","Years & Years",Sunlight
,12,Jeremih,YG,"Don't Tell 'Em"
,13,"The Script",,Superheroes
,14,"Clean Bandit; Jess Glynne",,"Real Love"
,15,"Ella Henderson",,Glow
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,"Fall Out Boy",,Centuries
,18,"Professor Green","Tori Kelly",Lullaby
,19,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,20,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,21,"Calvin Harris","Ellie Goulding",Outside
,22,"George Ezra",,"Blame It on Me"
,23,MAGIC!,,Rude
,24,"The Veronicas",,"You Ruin Me"
,25,Apashe,,"Good Bye"
,26,"Duke Dumont",,"Won't Look Back"
,27,"Calvin Harris","Big Sean","Open Wide"
,28,Rixton,,"Wait on Me"
,29,"George Ezra",,Budapest
,30,LuvBug,"Talay Riley",Resonance
,31,Eminem,Sia,"Guts Over Fear"
,32,"Take That",,"These Days"
,33,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,34,Avicii,,"The Days"
,35,"Bobby Shmurda",,"Hot N*gga"
,36,Cheryl,,"I Don't Care"
,37,"Ella Eyre",,Comeback
,38,"Ed Sheeran",,Don't
,39,"Nico & Vinz",,"Am I Wrong"
,40,Kwabs,,Walk
