"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jazmine Sullivan",,"Hurt Me So Good"
,2,"Lady Gaga",,"Hold My Hand"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,4,"Summer Walker; Ari Lennox",,Unloyal
,5,"Miranda Lambert",,Strange
,6,Kehlani,"Justin Bieber","up at night"
,7,"Mary J. Blige","Anderson .Paak","Here With Me"
,8,"Luke Combs",,"The Kind of Love We Make"
,9,"Harry Styles",,"Late Night Talking"
,10,"Chris Stapleton",,"Joy Of My Life"
,11,Beyoncé,,"BREAK MY SOUL"
,12,Drake,,Massive
,13,"Marcus King",,"Hard Working Man"
,14,"Kelsea Ballerini",,HEARTFIRST
,15,"Florence + the Machine",,"My Love"
,16,"The Interrupters",,"In The Mirror"
,17,"LF SYSTEM",,"Afraid to Feel"
,18,"Jimmy Eat World",,"Something Loud"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,20,beabadoobee,,Talk
,21,"Carly Pearce",,"What He Didn't Do"
,22,"The Blue Stones",,"Don't Miss"
,23,"John Legend","Muni Long",Honey
,24,"Lainey Wilson",,"Heart Like a Truck"
,25,"Alfie Templeman",,"Colour Me Blue"
,26,"Harry Styles",,"As It Was"
,27,"Leela James",,"You're The One"
,28,"Mark Ronson","Lucky Daye","Too Much"
,29,Foals,,2001
,30,beabadoobee,,10:36
,31,"Bonnie Raitt",,"Made Up Mind"
,32,"Babyface; Ella Mai",,"Keeps On Fallin'"
,33,"The Black Keys",,"Wild Child"
,34,"K. Michelle",,Scooch
,35,"Raheem DeVaughn",,"If I Don't"
,36,"Dirty Honey",,"Another Last Time"
,37,"India Shawn",,EXCHANGE
,38,Turnstile,,MYSTERY
,39,"Eddie Vedder",,Invincible
,40,Dayglow,,"Then It All Goes Away"
