"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,PRIDE.
,2,"Kendrick Lamar",,DNA.
,3,"Kendrick Lamar",Rihanna,LOYALTY.
,4,"Kendrick Lamar",,HUMBLE.
,5,"Kendrick Lamar",,YAH.
,6,"Kendrick Lamar",,DUCKWORTH.
,7,"Kendrick Lamar",,ELEMENT.
,8,"Kendrick Lamar",Zacari,LOVE.
,9,"Kendrick Lamar",,BLOOD.
,10,"Kendrick Lamar",,FEEL.
,11,"Kendrick Lamar",,LUST.
,12,"Kendrick Lamar",,GOD.
,13,"Kendrick Lamar",U2,XXX.
,14,"Kendrick Lamar",,FEAR.
,15,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,16,"Joey Bada$$",,Temptation
,17,"Lil Uzi Vert",,"XO TOUR Llif3"
,18,Future,,"Mask Off"
,19,"Lil Yachty",Migos,"Peek A Boo"
,20,"Post Malone",Quavo,Congratulations
,21,"Travis Scott",,goosebumps
,22,Drake,,Passionfruit
,23,"Calvin Harris","Frank Ocean; Migos",Slide
,24,"Lady Gaga",,"The Cure"
,25,"Mac Miller","Anderson .Paak",Dang!
,26,Logic,,Everybody
,27,KYLE,"Lil Yachty",iSpy
,28,"Kygo; Selena Gomez",,"It Ain't Me"
,29,Khalid,,Location
,30,"Childish Gambino",,Redbone
