"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,BTS,,Mikrokosmos
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,(G)I-DLE,,LION
,5,BTS,,"FAKE LOVE"
,6,"CHUNG HA",,"Gotta Go"
,7,ITZY,,"DALLA DALLA"
,8,"Taylor Swift",,"Blank Space"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,Halsey,,"Without Me"
,11,MAMAMOO,,HIP
,12,TWICE,,FANCY
,13,Anne-Marie,,2002
,14,"Ariana Grande",,"Into You"
,15,"BTS; Jung Kook",,Euphoria
,16,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,17,HWASA,,TWIT
,18,ITZY,,ICY
,19,"Post Malone",,Circles
,20,X1,,FLASH
,21,"Ariana Grande",,"7 rings"
,22,BLACKPINK,,"As If It's Your Last"
,23,BTS,,"Blood Sweat & Tears"
,24,BTS,,DNA
,25,fromis_9,,"LOVE BOMB"
,26,IU,,Blueming
,27,"Jonas Brothers",,Sucker
,28,"Lewis Capaldi",,"Someone You Loved"
,29,"Maroon 5",,Memories
,30,"Red Velvet",,Peek-A-Boo
,31,"Shawn Mendes",,"Treat You Better"
,32,"The Chainsmokers",Halsey,Closer
,33,WJSN,,"Save Me, Save You"
,34,BTS,,"Spring Day"
,35,GOT7,,"You Are"
,36,"CHUNG HA",,Snapping
,37,"Idina Menzel",,"Let It Go"
,38,"Ariana Grande",,"thank u, next"
,39,BLACKPINK,,WHISTLE
,40,EVERGLOW,,Adios
,41,GFRIEND,,Fever
,42,IZ*ONE,,"La Vie En Rose"
,43,"NCT; NCT U",,Boss
