"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,"Oh My!"
,2,WJSN,,"Save Me, Save You"
,3,Dreamcatcher,,What
,4,(G)I-DLE,,"HANN (Alone)"
,5,"Girls' Generation-Oh!GG",,"Lil' Touch"
,6,SUNMI,,Siren
,7,"OH MY GIRL",,"Remember Me"
,8,"NU'EST W",,Dejavu
,9,Hyolyn,,Bae
,10,Hyolyn,,"SEE SEA"
,11,LOONA,,"Hi High"
,12,MAMAMOO,,Egotistic
,13,DIA,,WooWoo
,14,GFRIEND,,"Time For The Moon Night"
,15,iKON,,"KILLING ME"
,16,Apink,,"I'm so sick"
,17,"CHUNG HA",,"Love U"
,18,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,19,GFRIEND,,"Sunny Summer"
,20,BLACKPINK,,"DDU-DU DDU-DU"
