"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,2,"Calvin Harris","John Newman",Blame
,3,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,4,"David Guetta","Sam Martin","Lovers on the Sun"
,5,"Jason Derulo","Snoop Dogg",Wiggle
,6,"Nico & Vinz",,"Am I Wrong"
,7,ZHU,,Faded
,8,Sia,,Chandelier
,9,"Katy Perry","Juicy J","Dark Horse"
,10,Coldplay,,"A Sky Full of Stars"
,11,Kiesza,,Hideaway
,12,Sigma,"Paloma Faith",Changing
,13,Avicii,,"Addicted to You"
,14,"Swanky Tunes",RAIGN,"Fix Me"
,15,Scotty,Bodybangers,"The Black Pearl"
,16,"DJ Smash",Livingstone,"The edge"
,17,duplicate,,"[DUPLICATE] Change your chart entry to Bailando (97820)"
,18,Bakermat,,"One Day (Vandaag)"
,19,"Juicy J; Wiz Khalifa; Ty Dolla $ign","Kill The Noise; Madsonik","Shell Shocked"
,20,"Martin Garrix; MOTi",,"Virus (How About Now)"
,21,"David Guetta","Sam Martin",Dangerous
,22,"Katy Tiz",,"The Big Bang"
,23,"DVBBS; Borgeous",,Tsunami
,24,"Panzer Flower",,"We Are Beautiful"
,25,LuvBug,"Talay Riley",Resonance
,26,FAUL,,"Something New"
,27,"Iggy Azalea","Rita Ora","Black Widow"
,28,"Pharrell Williams",,Happy
,29,"Meghan Trainor",,"All About That Bass"
,30,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
