"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,B.o.B,"Hayley Williams",Airplanes
,3,"Taio Cruz",,Dynamite
,4,"Mike Posner",,"Cooler Than Me"
,5,Eminem,,"Not Afraid"
,6,"Lady Gaga",,Alejandro
,7,duplicate,,"***!!! THIS IS A DUPLICATE!!! *** CORRECT your chart entries to Your Love Is My Drug (94695)"
,8,"Adam Lambert",,"If I Had You"
,9,"Taio Cruz",,"Break Your Heart"
,10,"Travie McCoy","Bruno Mars",Billionaire
,11,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,12,Train,,"Hey Soul Sister"
,13,Drake,,"Find Your Love"
,14,Hedley,,Perfect
,15,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,16,"Fefe Dobson",,Ghost
,17,"Jason Derulo",,"Ridin' Solo"
,18,"Enrique Iglesias",Pitbull,"I Like It"
,19,"Jack Johnson",,"You and Your Heart"
,20,Nickelback,,"This Afternoon"
,21,"Down with Websiter",,"Your Man"
,22,K'naan,,"Wavin' Flag"
,23,"Black Eyed Peas",,"I Gotta Feeling"
,24,"Lady A",,"Need You Now"
,25,duplicate,,"[DUPLICATE] Change your chart entry to My First Kiss (94911)"
,26,K'naan,,"Take A Minute"
,27,Timbaland,"Katy Perry","If We Ever Meet Again"
,28,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,29,"Adam Lambert",,"Whataya Want From Me"
,30,"Marianas Trench",,"Celebrity Status"
,31,Shontelle,,Impossible
,32,"Christina Perri",,"Jar of Hearts"
,33,"Jason Derulo",,"In My Head"
,34,B.o.B,"Bruno Mars","Nothin' on You"
,35,Ne-Yo,,"Beautiful Monster"
,36,Kesha,,"TiK ToK"
,37,"Maroon 5",,Misery
,38,"Edward Maya; Vika Jigulina",,"Stereo Love"
,39,"Miley Cyrus",,"Can't Be Tamed"
,40,"Uncle Kracker",,Smile
,41,"Lady Gaga",Beyoncé,Telephone
,42,"The Script",,Breakeven
,43,B.o.B,"Rivers Cuomo",Magic
,44,"Shawn Desman",,Shiver
,45,"Stef Lang",,"Mr. Immature"
,46,"Ash Koley",,"Don't Let Your Feet Touch Ground"
,47,"Carrie Underwood",,"Undo It"
,48,Hedley,,"Hands Up"
,49,Stromae,,"Alors on danse"
,50,"Luke Bryan",,"Rain Is A Good Thing"
