"Chart ID",Position,Artist,Featured,"Song Title"
10031987-amsvec-inretrospect,1,"New Order",,"True Faith"
10031987-amsvec-inretrospect,2,"Echo & the Bunnymen",,"Lips Like Sugar"
10031987-amsvec-inretrospect,3,"Depeche Mode",,Strangelove
10031987-amsvec-inretrospect,4,"Pet Shop Boys",,"It's a Sin"
10031987-amsvec-inretrospect,5,"Jon Astley",,"Jane's Getting Serious"
10031987-amsvec-inretrospect,6,Yello,,"Oh Yeah"
10031987-amsvec-inretrospect,7,Prince,,"U Got the Look"
10031987-amsvec-inretrospect,8,"The Dukes of Stratosphear",,"Brainiac's Daughter"
10031987-amsvec-inretrospect,9,R.E.M.,,"The One I Love"
10031987-amsvec-inretrospect,10,"The Smiths",,"Girlfriend in a Coma"
10031987-amsvec-inretrospect,11,"The Cure",,"Why Can't I Be You?"
10031987-amsvec-inretrospect,12,"The Cure",,"Just Like Heaven"
10031987-amsvec-inretrospect,13,"The Other Ones",,Holiday
10031987-amsvec-inretrospect,14,"Orchestral Manoeuvres In The Dark",,"Flame of Hope"
10031987-amsvec-inretrospect,15,"The Cure",,Catch
10031987-amsvec-inretrospect,16,Wax,,"Bridge to Your Heart"
10031987-amsvec-inretrospect,17,U2,,"Bullet The Blue Sky"
10031987-amsvec-inretrospect,18,T'Pau,,"Heart and Soul"
10031987-amsvec-inretrospect,19,"Swing Out Sister",,Breakout
10031987-amsvec-inretrospect,20,"Wendy & Lisa",,Waterfall
10031987-amsvec-inretrospect,21,ABC,,"When Smokey Sings"
10031987-amsvec-inretrospect,22,"World Party",,"Private Revolution"
10031987-amsvec-inretrospect,23,"Pink Floyd",,"Learning to Fly"
10031987-amsvec-inretrospect,24,U2,,"Where the Streets Have No Name"
10031987-amsvec-inretrospect,25,"Cyndi Lauper",,911
10031987-amsvec-inretrospect,26,R.E.M.,,"Ages of You"
10031987-amsvec-inretrospect,27,"The Other Ones",,"We Are What We Are"
10031987-amsvec-inretrospect,28,XTC,,"Dear God"
10031987-amsvec-inretrospect,29,"The Damned",,"Alone Again Or"
10031987-amsvec-inretrospect,30,"George Michael",,"I Want Your Sex"
10031987-amsvec-inretrospect,31,Squeeze,,Hourglass
10031987-amsvec-inretrospect,32,"Talking Heads",,"City of Dreams"
10031987-amsvec-inretrospect,33,"Crowded House",,"World Where You Live"
10031987-amsvec-inretrospect,34,"Debbie Harry",,"In Love with Love"
10031987-amsvec-inretrospect,35,"Echo & the Bunnymen",,"The Game"
10031987-amsvec-inretrospect,36,"Grateful Dead",,"Touch of Grey"
10031987-amsvec-inretrospect,37,"The Replacements",,"Can't Hardly Wait"
10031987-amsvec-inretrospect,38,"David Bowie",,"Never Let Me Down"
10031987-amsvec-inretrospect,39,"Fleetwood Mac",,"Little Lies"
10031987-amsvec-inretrospect,40,"The Cars",,"You Are The Girl"
10031987-amsvec-inretrospect,41,"Mick Jagger",,"Let's Work"
10031987-amsvec-inretrospect,42,U2,,"I Still Haven't Found What I'm Looking For"
10031987-amsvec-inretrospect,43,"Belinda Carlisle",,"Heaven Is a Place on Earth"
10031987-amsvec-inretrospect,44,"The Hooters",,Satellite
10031987-amsvec-inretrospect,45,"Thompson Twins",,"Long Goodbye"
10031987-amsvec-inretrospect,46,Bananarama,,"I Heard a Rumour"
10031987-amsvec-inretrospect,47,"Pretty Poison",,"Catch Me (I'm Falling)"
10031987-amsvec-inretrospect,48,Yes,,"Love Will Find a Way"
10031987-amsvec-inretrospect,49,U2,,"Red Hill Mining Town"
10031987-amsvec-inretrospect,50,"Bruce Springsteen",,"Brilliant Disguise"
