"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slowdive,,Alison
,2,"MartyCanFly; Box Car Racer",,"Sorrow (BoxCureRacer)"
,3,M83,,"Midnight City"
,4,Correatown,,"Everything, All At Once"
,5,"Joriah Kwamé","Allie Gray",Ordinary
,6,Zaz,,"Coeur Volant"
,7,PVRIS,"070 Shake","Use Me"
,8,"Soccer Mommy",,Drive
,9,"The Growlers",,"I'll Be Around"
,10,"Box Car Racer",,Sorrow
,11,"The Family Crest",,"Never Gonna Stop"
,12,"Lucy Dacus",,"Night Shift"
,13,lilyrabbitsings,,"Two Worlds Apart"
,14,"SG Lewis","Robyn; Channel Tres",Impact
,15,"Billie Eilish",,"my future"
,16,"September 87",,"Bad Dream Baby"
,17,PUBLIC,,"Make You Mine"
,18,"Joriah Kwamé","Taylor Louderman","Little Miss Perfect"
,19,"Tame Impala",,"New Person, Same Old Mistakes"
,20,Afilion,,Glide
,21,Tanukichan,,"Hunned Bandz"
,22,"Panic! At The Disco",,Always
,23,PRIZM,,"All Night"
,24,"The Naked and Famous",,"The Runners"
,25,PVRIS,,"Dead Weight"
,26,"Taylor Swift",,mirrorball
,27,"Adam Lambert","Nile Rodgers",Roses
,28,"070 Shake",,"Guilty Conscience (Tame Impala Remix)"
,29,"J Dna",,"destroy to create"
,30,"Neil Cicierega",,Aaron
,31,"Becoming The Archetype",,Dichotomy
,32,"Colbie Caillat",,"Fallin' for You"
,33,"Vampire Weekend",,"Obvious Bicycle"
,34,"SAINt JHN",,"Roses (Imanbek Remix)"
,35,"Stand Atlantic",,DWYW
,36,"Virginia To Vegas",,"Our Story"
,37,"Phoebe Bridgers",,"I Know the End"
,38,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,39,"Ozzy Osbourne",,"No More Tears"
,40,"Dua Lipa",,Levitating
,41,"Kacey Musgraves",,"High Horse"
,42,"The 88",,"At Least It Was Here"
,43,"LIL NARNIA","Jon Simmons; Saphir","How Could I"
,44,"The Hooters",,"Karla With A K"
,45,ILLENIUM,"Annika Wells",Nightlight
,46,"The National",,"I Should Live In Salt"
,47,"Neil Cicierega",,Who
,48,"David Wise",,"DK Island Swing"
,49,Egg,,"Sorry Haha I Fell Asleep"
,50,"Dua Lipa",,Physical
