"Chart ID",Position,Artist,Featured,"Song Title"
03022023-albums,1,"Taylor Swift",,"Midnights (3am Edition)"
03022023-albums,2,"Taylor Swift",,folklore
03022023-albums,3,"Zack Tabudlo",,Episode
03022023-albums,4,"Zack Tabudlo",,"The Singles Collection"
03022023-albums,5,"Danna Paola",,K.O.
03022023-albums,6,"IV of Spades",,CLAPCLAPCLAP!
03022023-albums,7,"Danna Paola",,"SIE7E +"
03022023-albums,8,"juan karlos",,Diwa
03022023-albums,9,"Miley Cyrus",,"Endless Summer Vacation"
03022023-albums,10,"Rebelde la Serie",,"Rebelde la Serie (Official Soundtrack)"
03022023-albums,11,Shakira,,"Laundry Service"
03022023-albums,12,"Omar Apollo",,"Ivory (Marfil)"
03022023-albums,13,NIKI,,Nicole
03022023-albums,14,P!nk,,TRUSTFALL
03022023-albums,15,Paramore,,"This Is Why"
03022023-albums,16,"Sabrina Carpenter",,"emails i can't send"
03022023-albums,17,Shakira,,"El Dorado"
03022023-albums,18,Ben&Ben,,"Pebble House Vol. 1: Kwaderno"
03022023-albums,19,"Calum Scott",,"Only Human"
03022023-albums,20,"DUDA BEAT",,"Te Amo Lá Fora"
03022023-albums,21,"Harry Styles",,"Harry's House"
03022023-albums,22,"Rina Sawayama",,"Hold the Girl"
03022023-albums,23,Shakira,,"Fijación Oral, Vol. 1"
03022023-albums,24,Shakira,,"She Wolf"
03022023-albums,25,"Bad Bunny",,"Un Verano Sin Ti"
