"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BEAUTIFUL
,2,TREASURE,,"MY TREASURE"
,3,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,4,"NCT DREAM",,"Hot Sauce"
,5,TWICE,,Alcohol-Free
,6,aespa,,"Next Level"
,7,"Duncan Laurence",FLETCHER,Arcade
,8,HIGHLIGHT,,"NOT THE END"
,9,NU'EST,,"INSIDE OUT"
,10,SF9,,Believer
,11,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,12,EVERGLOW,,FIRST
,13,ITZY,,"In the morning"
,14,CRAVITY,,"Bad Habits"
,15,ROSÉ,,Gone
,16,"OH MY GIRL",,"Dun Dun Dance"
,17,BBGIRLS,,"Deepened (변했어)"
,18,ONEUS,,"BLACK MIRROR"
,19,"Jackson Wang",,LMLY
,20,WENDY,,"Like Water"
,21,"Rocket Punch",,"Ring Ring"
,22,Laboum,,"Journey to Atlantis"
,23,P1Harmony,,Scared
,24,BBGIRLS,,Rollin'
,25,TREASURE,,"I LOVE YOU"
,26,ASTRO,,ONE
,27,BBGIRLS,,"We Ride"
,28,YUQI,,"Bonnie & Clyde"
,29,KANGDANIEL,,Antidote
,30,"HOSHI (SEVENTEEN)",,Spider
,31,TREASURE,,BOY
,32,ONF,,"Ugly Dance"
,33,DRIPPIN,,"Young Blood"
,34,VERIVERY,,"Get Away"
,35,SF9,,"The Stealer (The Scene)"
,36,"Rosie Darling",,Coping
,37,"WJSN THE BLACK",,Easy
,38,WEi,,"BYE BYE BYE"
,39,B.I,,"illa illa"
,40,BDC,,"MOON RIDER"
,41,"Why Don't We",,Grey
,42,"MONSTA X",,GAMBLER
,43,JOY,,Hello
,44,EXO,,"Don't Fight The Feeling"
,45,STAYC,,ASAP
