"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Miley Cyrus",,Flowers
311202LVC,2,NewJeans,,Ditto
311202LVC,3,NewJeans,,OMG
311202LVC,4,P!nk,,"Never Gonna Not Dance Again"
311202LVC,5,"Taylor Swift",,Anti-Hero
311202LVC,6,"NCT DREAM",,Candy
311202LVC,7,SZA,,"Kill Bill"
311202LVC,8,Paramore,,"This Is Why"
311202LVC,9,KARA,,"When I Move"
311202LVC,10,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
311202LVC,11,"The Weeknd",,"Die For You"
311202LVC,12,"BOYS PLANET",,"Here I Am"
311202LVC,13,Rihanna,,"Lift Me Up"
311202LVC,14,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
311202LVC,15,SEULGI,,"28 Reasons"
311202LVC,16,"Red Velvet",,Birthday
311202LVC,17,tripleS,,Generation
311202LVC,18,"GOT the beat",,"Stamp On It"
311202LVC,19,Beyoncé,,"CUFF IT"
311202LVC,20,SZA,,"Nobody Gets Me"
311202LVC,21,BIGBANG,,"Still Life"
311202LVC,22,Gaya-G,,"At That Moment"
311202LVC,23,"JIN (BTS)",,"The Astronaut"
311202LVC,24,"LE SSERAFIM",,ANTIFRAGILE
311202LVC,25,(G)I-DLE,,Nxde
311202LVC,26,"Meghan Trainor",,"Made You Look"
311202LVC,27,TREASURE,,HELLO
311202LVC,28,BTS,,"RUN BTS"
311202LVC,29,Paramore,,"The News"
311202LVC,30,BLACKPINK,,"Shut Down"
311202LVC,31,"The Weeknd",,"Less Than Zero"
311202LVC,32,D.O.,,Bite
311202LVC,33,"Post Malone","Doja Cat","I Like You (A Happier Song)"
311202LVC,34,"Rina Sawayama",,"Catch Me in the Air"
311202LVC,35,IVE,,"After LIKE"
311202LVC,36,"Taylor Swift",,"Lavender Haze"
311202LVC,37,SF9,,Puzzle
311202LVC,38,"Girls' Generation",,"FOREVER 1"
311202LVC,39,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
311202LVC,40,"Stephen Sanchez",,"Until I Found You"
311202LVC,41,"Doja Cat",,Vegas
311202LVC,42,NewJeans,,"Hype Boy"
311202LVC,43,NewJeans,,Attention
311202LVC,44,"Billie Eilish",,TV
311202LVC,45,"Taylor Swift",,Bejeweled
311202LVC,46,"Nicki Minaj",,"Super Freaky Girl"
311202LVC,47,ENHYPEN,,"ParadoXXX Invasion"
311202LVC,48,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
311202LVC,49,"MOONBIN & SANHA",,Madness
311202LVC,50,"Steve Lacy",,"Bad Habit"
311202LVC,51,TWICE,,"Talk that Talk"
311202LVC,52,KEY,,Gasoline
311202LVC,53,BLACKPINK,,"Pink Venom"
311202LVC,54,TWICE,,"Moonlight Sunrise"
311202LVC,55,"KAI (EXO); SEULGI; JENO; KARINA (aespa)",,"Hot & Cold"
311202LVC,56,ITZY,,SNEAKERS
311202LVC,57,"Lady Gaga",,"Bloody Mary"
311202LVC,58,"Jung Kook",,Dreamers
311202LVC,59,NewJeans,,Cookie
311202LVC,60,"Kate Bush",,"Running Up That Hill (A Deal With God)"
311202LVC,61,NewJeans,,"Tell me (FRNK Remix)"
311202LVC,62,"Red Velvet",,"Feel My Rhythm"
311202LVC,63,SUNMI,,"Heart Burn"
311202LVC,64,IVE,,"LOVE DIVE"
311202LVC,65,Joji,,"Glimpse of Us"
311202LVC,66,NAYEON,,Pop!
311202LVC,67,MINHO,,Chase
311202LVC,68,"Taylor Swift",,Maroon
311202LVC,69,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
311202LVC,70,"Sam Smith; Kim Petras",,Unholy
