"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,NU'EST,,"Love Me"
,3,"Park Jihoon",,360
,4,AOA,,"Come See Me"
,5,ASTRO,,"Blue Flame"
,6,j-hope,"Becky G","Chicken Noodle Soup"
,7,EXO,,Obsession
,8,CIX,,Numb
,9,"Golden Child",,Wannabe
,10,MAMAMOO,,HIP
,11,IU,,Blueming
,12,"Red Velvet",,Psycho
,13,WJSN,,"As You Wish"
,14,GOT7,,"You Calling My Name"
,15,BTS,,"Black Swan"
,16,TWICE,,TT
,17,VICTON,,"nostalgic night"
,18,Bazzi,,I.F.L.Y.
,19,SF9,,"Good Guy"
,20,"Lewis Capaldi",,"Someone You Loved"
,21,"Maroon 5",,Memories
,22,Halsey,,"You should be sad"
,23,VIXX,,Error
,24,"Weki Meki",,"Tiki-Taka (99%)"
,25,TAEYEON,,Spark
,26,KANGDANIEL,,TOUCHIN'
,27,SHINee,,Replay
,28,HyunA,,"FLOWER SHOWER"
,29,BTS,Lauv,"Make It Right (Remix)"
,30,"Lee Jinhyuk",,"I Like That"
,31,"WANNA ONE",,Beautiful
,32,"Selena Gomez",,"Lose You to Love Me"
,33,"THE BOYZ",,D.D.D
,34,"MONSTA X",,FOLLOW
,35,TWICE,,"Feel Special"
,36,"Jonas Brothers",,Sucker
,37,CL,,+REWIND170205+
,38,JoJo,,Disaster
,39,"Lauv; Troye Sivan",,"i'm so tired..."
,40,CIX,,"Movie Star"
,41,Lizzo,,"Truth Hurts"
,42,SF9,,Fanfare
,43,SuperM,,Jopping
,44,X1,,FLASH
,45,"Billie Eilish",,"bad guy"
,46,"Katy Perry",,"Harleys in Hawaii"
,47,"Dua Lipa",,"Don't Start Now"
,48,ONEUS,,"LIT (가자)"
,49,"Little Mix",,"Bounce Back"
,50,"TOMORROW X TOGETHER",,"Blue Orangeade"
