"Chart ID",Position,Artist,Featured,"Song Title"
11112022-mirandaddiegoalbums,1,"Taylor Swift",,"Midnights (3am Edition)"
11112022-mirandaddiegoalbums,2,"Young The Giant",,"American Bollywood"
11112022-mirandaddiegoalbums,3,"IV of Spades",,CLAPCLAPCLAP!
11112022-mirandaddiegoalbums,4,BLACKPINK,,"BORN PINK"
11112022-mirandaddiegoalbums,5,NIKI,,Nicole
11112022-mirandaddiegoalbums,6,"Taylor Swift",,"reputation Stadium Tour (Live)"
11112022-mirandaddiegoalbums,7,"Selena Gomez",,"Rare (Deluxe)"
11112022-mirandaddiegoalbums,8,"Luke Sital-Singh",,"Dressing Like a Stranger"
11112022-mirandaddiegoalbums,9,BTS,,"MAP OF THE SOUL : 7"
11112022-mirandaddiegoalbums,10,"Jeff Satur",,"Fan Edition EP"
