"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,"I BEEN BORN AGAIN"
,2,Cordae,,"Have Mercy"
,3,HAIM,,"Summer Girl"
,4,Stormzy,,"Sounds of the Skeng"
,5,"Charli XCX",,"Next Level Charli"
,6,"Tkay Maidza",JPEGMAFIA,Awake
,7,Jeezy,"Meek Mill","MLK BLVD"
,8,Cordae,,"Broke As Fuck"
,9,"Emotional Oranges",,"Just Like You"
,10,"Charli XCX",HAIM,Warm
,11,"Benny The Butcher","Pusha T","18 Wheeler"
,12,"Pusha T","Kash Doll",Sociopath
,13,Stormzy,,"Wiley Flow"
,14,"Vince Staples",,"So What? - Episode 01"
,15,"Sampa The Great",,"Final Form"
,16,"A$AP Ferg",,"Jet Lag"
,17,"Sinéad Harnett",Gallant,"Pulling Away"
,18,"Chris Brown",Drake,"No Guidance"
,19,"The LOX","DMX; Lil' Kim","Money Power & Respect"
,20,"Bob Dylan",,"Tangled Up In Blue"
,21,Dreamville,"J. Cole; Young Nudy",Sunset
,22,"Lil' Flip",LEA,Sunshine
,23,Drake,,"can i"
,24,"Emotional Oranges",,Personal
,25,"Denzel Curry","Tate Kobang",Shawshank
,26,"Lil Durk","21 Savage","Die Slow"
,27,Drake,,"Brand New"
,28,"Unknown T",,"Homerton B"
,29,Cordae,"Anderson .Paak",RNP
,30,"WALK THE MOON",,"Anna Sun"
