"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly","Kellin Quinn","love race"
,2,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,3,"Olivia Rodrigo",,"drivers license"
,4,"Dermot Kennedy",,"Better Days"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,Weezer,,"I Need Some Of That"
,7,"Braza; Big Up",,"A Vida Começa Agora"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Kaci Brown",,"Makes Me Wanna Cry"
,10,"Cassadee Pope",,"Say It First"
,11,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,12,"David Archuleta",,Movin'
,13,"Ed Sheeran",,"Bad Habits"
,14,"Hey Violet",,"Party Girl"
,15,"Ava Max",,"EveryTime I Cry"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Olivia Rodrigo",,traitor
,19,Surfaces,,"Wave of You"
,20,"Jake Hoot","Kelly Clarkson","I Would've Loved You"
